date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,5532,,
12/1998,2525,,
03/1999,-1267,,
06/1999,1681,,
09/1999,467,,
12/1999,921,,
03/2000,-347,,
06/2000,-528,,
09/2000,2268,,
12/2000,3285,,
03/2001,-629,,
06/2001,964,,
09/2001,1306,,
12/2001,1971,,
03/2002,-1047,,
06/2002,1098,,
09/2002,-1328,,
12/2002,-404,,
03/2003,4236,,
06/2003,-266,,
09/2003,-2125,,
12/2003,432,,
03/2004,570,,
06/2004,582,,
09/2004,-1412,,
12/2004,-223,,
03/2005,842,,
06/2005,2593,,
09/2005,-327,,
12/2005,-280,,
03/2006,706,,
06/2006,-319,,
09/2006,4237,,
12/2006,-762,,
03/2007,-3002,,
06/2007,3778,,
09/2007,13944,,
12/2007,5256,,
03/2008,-4035,,
06/2008,-762,,
09/2008,-3862,,
12/2008,-4750,,
03/2009,-5320,,
06/2009,-1183,,
09/2009,-1649,,
12/2009,-2313,,
03/2010,-1662,,
06/2010,-329,,
09/2010,-2324,,
12/2010,-1684,,
03/2011,-1109,,
06/2011,106,,
09/2011,-4442,,
12/2011,-2268,,
03/2012,205,,
06/2012,1294,,
09/2012,-427,,
12/2012,-978,,
03/2013,-984,,
06/2013,-294,,
09/2013,-527,,
12/2013,-615,,
03/2014,-693,,
06/2014,-147,,
09/2014,58,,
12/2014,-1534,,
03/2015,-481,,
06/2015,-218,,
09/2015,-16,,
12/2015,145,,
03/2016,286,,
06/2016,-565,,
09/2016,-89,,
12/2016,2283,,
03/2017,-1820,,
06/2017,652,,
09/2017,1352,,
12/2017,-1287,,
03/2018,255,,
06/2018,-102,,
09/2018,-286,,
12/2018,16,,
03/2019,421,,
06/2019,-754,,
09/2019,639,,
12/2019,86,,
03/2020,1031,,
06/2020,-549,,
09/2020,-457,,
12/2020,-233,,
03/2021,-553,,
06/2021,-121,,
09/2021,259,,
12/2021,679,,
03/2022,-942,,
06/2022,297,,
09/2022,607,,
12/2022,-280,,
03/2023,-444,,
06/2023,224,,
09/2023,61,,
