date,value,vard,vardd
12/1999,366,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Rest of world
03/2000,403,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,420,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,437,unit,$ Millions
12/2000,434,prices,-
03/2001,487,source,ABS
06/2001,503,dataset,5232.0
09/2001,539,seriestype,Original
12/2001,567,,
03/2002,585,,
06/2002,557,,
09/2002,554,,
12/2002,584,,
03/2003,567,,
06/2003,606,,
09/2003,655,,
12/2003,678,,
03/2004,687,,
06/2004,828,,
09/2004,838,,
12/2004,941,,
03/2005,978,,
06/2005,1019,,
09/2005,1177,,
12/2005,1255,,
03/2006,1374,,
06/2006,1382,,
09/2006,1592,,
12/2006,1720,,
03/2007,1881,,
06/2007,2060,,
09/2007,2187,,
12/2007,2291,,
03/2008,2165,,
06/2008,2192,,
09/2008,2252,,
12/2008,1981,,
03/2009,1866,,
06/2009,1900,,
09/2009,2057,,
12/2009,2142,,
03/2010,2191,,
06/2010,2063,,
09/2010,2129,,
12/2010,2199,,
03/2011,2300,,
06/2011,2285,,
09/2011,2213,,
12/2011,2184,,
03/2012,2271,,
06/2012,2159,,
09/2012,2280,,
12/2012,2367,,
03/2013,2453,,
06/2013,2580,,
09/2013,2623,,
12/2013,2813,,
03/2014,2851,,
06/2014,2958,,
09/2014,3088,,
12/2014,3277,,
03/2015,3503,,
06/2015,3487,,
09/2015,3449,,
12/2015,3429,,
03/2016,3297,,
06/2016,3368,,
09/2016,3067,,
12/2016,3098,,
03/2017,3034,,
06/2017,3134,,
09/2017,2704,,
12/2017,2741,,
03/2018,3109,,
06/2018,3346,,
09/2018,3634,,
12/2018,3346,,
03/2019,3093,,
06/2019,3371,,
09/2019,3993,,
12/2019,3496,,
03/2020,3438,,
06/2020,3316,,
09/2020,3499,,
12/2020,3611,,
03/2021,3727,,
06/2021,3825,,
09/2021,3828,,
12/2021,3828,,
03/2022,3995,,
06/2022,4019,,
09/2022,4086,,
12/2022,4088,,
03/2023,4174,,
06/2023,3793,,
09/2023,3885,,
