date,value,vard,vardd
06/1988,185,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Life insurance corporations
09/1988,175,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,225,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,229,unit,$ Millions
06/1989,220,prices,-
09/1989,224,source,ABS
12/1989,209,dataset,5232.0
03/1990,179,seriestype,Original
06/1990,174,,
09/1990,130,,
12/1990,95,,
03/1991,94,,
06/1991,136,,
09/1991,137,,
12/1991,125,,
03/1992,126,,
06/1992,134,,
09/1992,32,,
12/1992,35,,
03/1993,46,,
06/1993,31,,
09/1993,49,,
12/1993,65,,
03/1994,61,,
06/1994,51,,
09/1994,51,,
12/1994,36,,
03/1995,40,,
06/1995,53,,
09/1995,39,,
12/1995,58,,
03/1996,31,,
06/1996,68,,
09/1996,85,,
12/1996,198,,
03/1997,708,,
06/1997,975,,
09/1997,1009,,
12/1997,1026,,
03/1998,1135,,
06/1998,1058,,
09/1998,142,,
12/1998,202,,
03/1999,214,,
06/1999,144,,
09/1999,108,,
12/1999,156,,
03/2000,102,,
06/2000,27,,
09/2000,39,,
12/2000,307,,
03/2001,390,,
06/2001,362,,
09/2001,226,,
12/2001,418,,
03/2002,568,,
06/2002,521,,
09/2002,604,,
12/2002,580,,
03/2003,234,,
06/2003,245,,
09/2003,453,,
12/2003,443,,
03/2004,443,,
06/2004,458,,
09/2004,495,,
12/2004,365,,
03/2005,292,,
06/2005,219,,
09/2005,262,,
12/2005,133,,
03/2006,4,,
06/2006,4,,
09/2006,5,,
12/2006,23,,
03/2007,25,,
06/2007,23,,
09/2007,25,,
12/2007,38,,
03/2008,34,,
06/2008,31,,
09/2008,163,,
12/2008,119,,
03/2009,129,,
06/2009,716,,
09/2009,928,,
12/2009,404,,
03/2010,350,,
06/2010,389,,
09/2010,628,,
12/2010,836,,
03/2011,240,,
06/2011,199,,
09/2011,163,,
12/2011,165,,
03/2012,150,,
06/2012,176,,
09/2012,179,,
12/2012,154,,
03/2013,174,,
06/2013,185,,
09/2013,201,,
12/2013,236,,
03/2014,231,,
06/2014,672,,
09/2014,722,,
12/2014,978,,
03/2015,1059,,
06/2015,1008,,
09/2015,1048,,
12/2015,1082,,
03/2016,1105,,
06/2016,1165,,
09/2016,1018,,
12/2016,962,,
03/2017,923,,
06/2017,1391,,
09/2017,1309,,
12/2017,1165,,
03/2018,1092,,
06/2018,1179,,
09/2018,1195,,
12/2018,1108,,
03/2019,1138,,
06/2019,1020,,
09/2019,1012,,
12/2019,1004,,
03/2020,906,,
06/2020,69,,
09/2020,78,,
12/2020,97,,
03/2021,93,,
06/2021,105,,
09/2021,111,,
12/2021,94,,
03/2022,91,,
06/2022,75,,
09/2022,49,,
12/2022,85,,
03/2023,907,,
06/2023,988,,
09/2023,1022,,
