date,value,vard,vardd
06/1988,5695,title,Amounts outstanding at end of period; Public non-financial corporations; Rest of world
09/1988,5370,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,4252,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3998,unit,$ Millions
06/1989,3092,prices,-
09/1989,2979,source,ABS
12/1989,2814,dataset,5232.0
03/1990,2765,seriestype,Original
06/1990,2714,,
09/1990,2825,,
12/1990,3059,,
03/1991,2929,,
06/1991,1718,,
09/1991,1901,,
12/1991,1578,,
03/1992,1480,,
06/1992,1331,,
09/1992,2189,,
12/1992,2052,,
03/1993,1957,,
06/1993,1698,,
09/1993,1668,,
12/1993,1702,,
03/1994,1288,,
06/1994,1283,,
09/1994,1213,,
12/1994,1722,,
03/1995,1800,,
06/1995,1808,,
09/1995,1601,,
12/1995,714,,
03/1996,608,,
06/1996,581,,
09/1996,607,,
12/1996,613,,
03/1997,544,,
06/1997,587,,
09/1997,537,,
12/1997,495,,
03/1998,464,,
06/1998,378,,
09/1998,360,,
12/1998,360,,
03/1999,338,,
06/1999,219,,
09/1999,245,,
12/1999,229,,
03/2000,234,,
06/2000,226,,
09/2000,450,,
12/2000,412,,
03/2001,421,,
06/2001,376,,
09/2001,585,,
12/2001,752,,
03/2002,638,,
06/2002,648,,
09/2002,1072,,
12/2002,1545,,
03/2003,1554,,
06/2003,149,,
09/2003,102,,
12/2003,146,,
03/2004,146,,
06/2004,273,,
09/2004,286,,
12/2004,260,,
03/2005,306,,
06/2005,360,,
09/2005,297,,
12/2005,306,,
03/2006,159,,
06/2006,317,,
09/2006,153,,
12/2006,144,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,426,,
09/2015,173,,
12/2015,332,,
03/2016,464,,
06/2016,586,,
09/2016,610,,
12/2016,236,,
03/2017,357,,
06/2017,324,,
09/2017,485,,
12/2017,631,,
03/2018,0,,
06/2018,152,,
09/2018,279,,
12/2018,484,,
03/2019,209,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,234,,
09/2020,291,,
12/2020,515,,
03/2021,70,,
06/2021,176,,
09/2021,0,,
12/2021,325,,
03/2022,672,,
06/2022,1027,,
09/2022,258,,
12/2022,724,,
03/2023,444,,
06/2023,878,,
09/2023,208,,
