date,value,vard,vardd
06/1988,239,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,234,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,103,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,105,unit,$ Millions
06/1989,99,prices,-
09/1989,99,source,ABS
12/1989,87,dataset,5232.0
03/1990,93,seriestype,Original
06/1990,99,,
09/1990,101,,
12/1990,100,,
03/1991,103,,
06/1991,139,,
09/1991,125,,
12/1991,106,,
03/1992,62,,
06/1992,59,,
09/1992,63,,
12/1992,60,,
03/1993,22,,
06/1993,71,,
09/1993,72,,
12/1993,110,,
03/1994,98,,
06/1994,94,,
09/1994,32,,
12/1994,28,,
03/1995,28,,
06/1995,24,,
09/1995,24,,
12/1995,25,,
03/1996,52,,
06/1996,51,,
09/1996,50,,
12/1996,66,,
03/1997,66,,
06/1997,66,,
09/1997,54,,
12/1997,27,,
03/1998,38,,
06/1998,27,,
09/1998,27,,
12/1998,27,,
03/1999,27,,
06/1999,27,,
09/1999,27,,
12/1999,27,,
03/2000,27,,
06/2000,19,,
09/2000,19,,
12/2000,19,,
03/2001,19,,
06/2001,17,,
09/2001,17,,
12/2001,17,,
03/2002,17,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,1185,,
12/2008,3272,,
03/2009,4085,,
06/2009,2072,,
09/2009,0,,
12/2009,0,,
03/2010,3109,,
06/2010,3527,,
09/2010,3261,,
12/2010,2483,,
03/2011,2514,,
06/2011,9,,
09/2011,8,,
12/2011,8,,
03/2012,108,,
06/2012,113,,
09/2012,116,,
12/2012,115,,
03/2013,167,,
06/2013,164,,
09/2013,163,,
12/2013,166,,
03/2014,161,,
06/2014,177,,
09/2014,178,,
12/2014,186,,
03/2015,201,,
06/2015,188,,
09/2015,193,,
12/2015,192,,
03/2016,196,,
06/2016,199,,
09/2016,197,,
12/2016,194,,
03/2017,197,,
06/2017,196,,
09/2017,192,,
12/2017,195,,
03/2018,195,,
06/2018,197,,
09/2018,200,,
12/2018,205,,
03/2019,240,,
06/2019,244,,
09/2019,253,,
12/2019,252,,
03/2020,251,,
06/2020,257,,
09/2020,271,,
12/2020,276,,
03/2021,270,,
06/2021,294,,
09/2021,286,,
12/2021,580,,
03/2022,603,,
06/2022,592,,
09/2022,579,,
12/2022,516,,
03/2023,450,,
06/2023,618,,
09/2023,620,,
