date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-794,,
12/1994,-559,,
03/1995,-2070,,
06/1995,-948,,
09/1995,-1329,,
12/1995,-767,,
03/1996,-727,,
06/1996,456,,
09/1996,-133,,
12/1996,-813,,
03/1997,992,,
06/1997,-625,,
09/1997,1188,,
12/1997,-126,,
03/1998,505,,
06/1998,365,,
09/1998,-59,,
12/1998,-87,,
03/1999,-342,,
06/1999,-79,,
09/1999,1569,,
12/1999,-206,,
03/2000,766,,
06/2000,839,,
09/2000,856,,
12/2000,310,,
03/2001,4318,,
06/2001,-6561,,
09/2001,-1194,,
12/2001,-3168,,
03/2002,-1859,,
06/2002,-180,,
09/2002,-2447,,
12/2002,-935,,
03/2003,-1017,,
06/2003,-449,,
09/2003,-5732,,
12/2003,-7093,,
03/2004,-7629,,
06/2004,-12303,,
09/2004,-11716,,
12/2004,-2216,,
03/2005,-9023,,
06/2005,-9627,,
09/2005,-2418,,
12/2005,-6492,,
03/2006,-1176,,
06/2006,-6907,,
09/2006,-6849,,
12/2006,-1902,,
03/2007,-4612,,
06/2007,-1964,,
09/2007,13961,,
12/2007,-7315,,
03/2008,-817,,
06/2008,1080,,
09/2008,-2956,,
12/2008,-6189,,
03/2009,-24938,,
06/2009,-11980,,
09/2009,-15109,,
12/2009,-14089,,
03/2010,-11370,,
06/2010,-1748,,
09/2010,-5139,,
12/2010,-19356,,
03/2011,-15918,,
06/2011,-12347,,
09/2011,-2503,,
12/2011,-887,,
03/2012,-10333,,
06/2012,-2315,,
09/2012,-16038,,
12/2012,-10813,,
03/2013,-12094,,
06/2013,399,,
09/2013,-40639,,
12/2013,-5367,,
03/2014,-30542,,
06/2014,-23964,,
09/2014,-8960,,
12/2014,-2495,,
03/2015,-18040,,
06/2015,-49904,,
09/2015,-8417,,
12/2015,-39206,,
03/2016,-23646,,
06/2016,-40045,,
09/2016,-56740,,
12/2016,-33318,,
03/2017,-36588,,
06/2017,-17121,,
09/2017,-27342,,
12/2017,-19533,,
03/2018,-30377,,
06/2018,-33306,,
09/2018,-53194,,
12/2018,-23223,,
03/2019,-28404,,
06/2019,-33333,,
09/2019,-43617,,
12/2019,-47803,,
03/2020,-20254,,
06/2020,-115032,,
09/2020,-48604,,
12/2020,-49117,,
03/2021,-66008,,
06/2021,-67487,,
09/2021,-67759,,
12/2021,-65085,,
03/2022,-82862,,
06/2022,-118642,,
09/2022,-171617,,
12/2022,-151419,,
03/2023,-138821,,
06/2023,-124145,,
09/2023,-99401,,
