date,value,vard,vardd
06/1988,3276,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Total (Counterparty sectors)
09/1988,3160,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,3289,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3057,unit,$ Millions
06/1989,3073,prices,-
09/1989,3128,source,ABS
12/1989,3358,dataset,5232.0
03/1990,3540,seriestype,Original
06/1990,3869,,
09/1990,4989,,
12/1990,4480,,
03/1991,4039,,
06/1991,2917,,
09/1991,3017,,
12/1991,1996,,
03/1992,2816,,
06/1992,3323,,
09/1992,3682,,
12/1992,3556,,
03/1993,3494,,
06/1993,3137,,
09/1993,4519,,
12/1993,4403,,
03/1994,4827,,
06/1994,4701,,
09/1994,5090,,
12/1994,6326,,
03/1995,5092,,
06/1995,5710,,
09/1995,5264,,
12/1995,6888,,
03/1996,8395,,
06/1996,9927,,
09/1996,9910,,
12/1996,10158,,
03/1997,9486,,
06/1997,9319,,
09/1997,9005,,
12/1997,11321,,
03/1998,11478,,
06/1998,10224,,
09/1998,10006,,
12/1998,8546,,
03/1999,10706,,
06/1999,11004,,
09/1999,11081,,
12/1999,10091,,
03/2000,12388,,
06/2000,11909,,
09/2000,10892,,
12/2000,12169,,
03/2001,11359,,
06/2001,9375,,
09/2001,8713,,
12/2001,8659,,
03/2002,9157,,
06/2002,10694,,
09/2002,9960,,
12/2002,8983,,
03/2003,9359,,
06/2003,10814,,
09/2003,5324,,
12/2003,6513,,
03/2004,6091,,
06/2004,6032,,
09/2004,6145,,
12/2004,5615,,
03/2005,5870,,
06/2005,5738,,
09/2005,5090,,
12/2005,7836,,
03/2006,10066,,
06/2006,9196,,
09/2006,6433,,
12/2006,5864,,
03/2007,7486,,
06/2007,7923,,
09/2007,4759,,
12/2007,4171,,
03/2008,3857,,
06/2008,3235,,
09/2008,3516,,
12/2008,1984,,
03/2009,2032,,
06/2009,1473,,
09/2009,1482,,
12/2009,1281,,
03/2010,1879,,
06/2010,1432,,
09/2010,1145,,
12/2010,1789,,
03/2011,1457,,
06/2011,1436,,
09/2011,1454,,
12/2011,1318,,
03/2012,1233,,
06/2012,1301,,
09/2012,1602,,
12/2012,1555,,
03/2013,1839,,
06/2013,1584,,
09/2013,2170,,
12/2013,1875,,
03/2014,2079,,
06/2014,2194,,
09/2014,2121,,
12/2014,1958,,
03/2015,1848,,
06/2015,3076,,
09/2015,3713,,
12/2015,3795,,
03/2016,3899,,
06/2016,3879,,
09/2016,4994,,
12/2016,5564,,
03/2017,5520,,
06/2017,5550,,
09/2017,5289,,
12/2017,5651,,
03/2018,6016,,
06/2018,4510,,
09/2018,4643,,
12/2018,4252,,
03/2019,4399,,
06/2019,2447,,
09/2019,2864,,
12/2019,2450,,
03/2020,2864,,
06/2020,2069,,
09/2020,2842,,
12/2020,2158,,
03/2021,2288,,
06/2021,2697,,
09/2021,2557,,
12/2021,2286,,
03/2022,2520,,
06/2022,2020,,
09/2022,3969,,
12/2022,4589,,
03/2023,5085,,
06/2023,4275,,
09/2023,4466,,
