date,value,vard,vardd
06/1988,88,title,Amounts outstanding at end of period; Liabilities; Currency held by: National general government
09/1988,46,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,200,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,21,unit,$ Millions
06/1989,38,prices,-
09/1989,14,source,ABS
12/1989,30,dataset,5232.0
03/1990,111,seriestype,Original
06/1990,94,,
09/1990,77,,
12/1990,83,,
03/1991,179,,
06/1991,434,,
09/1991,56,,
12/1991,78,,
03/1992,254,,
06/1992,308,,
09/1992,445,,
12/1992,316,,
03/1993,265,,
06/1993,346,,
09/1993,273,,
12/1993,116,,
03/1994,125,,
06/1994,258,,
09/1994,177,,
12/1994,381,,
03/1995,236,,
06/1995,477,,
09/1995,532,,
12/1995,470,,
03/1996,139,,
06/1996,332,,
09/1996,388,,
12/1996,542,,
03/1997,355,,
06/1997,502,,
09/1997,495,,
12/1997,346,,
03/1998,161,,
06/1998,400,,
09/1998,256,,
12/1998,345,,
03/1999,361,,
06/1999,480,,
09/1999,465,,
12/1999,537,,
03/2000,597,,
06/2000,554,,
09/2000,544,,
12/2000,249,,
03/2001,580,,
06/2001,298,,
09/2001,150,,
12/2001,160,,
03/2002,182,,
06/2002,207,,
09/2002,94,,
12/2002,264,,
03/2003,233,,
06/2003,88,,
09/2003,46,,
12/2003,300,,
03/2004,21,,
06/2004,38,,
09/2004,14,,
12/2004,30,,
03/2005,111,,
06/2005,94,,
09/2005,67,,
12/2005,83,,
03/2006,179,,
06/2006,534,,
09/2006,56,,
12/2006,78,,
03/2007,254,,
06/2007,408,,
09/2007,745,,
12/2007,316,,
03/2008,265,,
06/2008,346,,
09/2008,273,,
12/2008,116,,
03/2009,125,,
06/2009,258,,
09/2009,177,,
12/2009,381,,
03/2010,236,,
06/2010,477,,
09/2010,832,,
12/2010,670,,
03/2011,39,,
06/2011,332,,
09/2011,388,,
12/2011,642,,
03/2012,355,,
06/2012,502,,
09/2012,495,,
12/2012,346,,
03/2013,161,,
06/2013,400,,
09/2013,111,,
12/2013,345,,
03/2014,361,,
06/2014,746,,
09/2014,548,,
12/2014,185,,
03/2015,350,,
06/2015,330,,
09/2015,15,,
12/2015,443,,
03/2016,63,,
06/2016,338,,
09/2016,22,,
12/2016,22,,
03/2017,52,,
06/2017,43,,
09/2017,124,,
12/2017,20,,
03/2018,53,,
06/2018,10,,
09/2018,8,,
12/2018,11,,
03/2019,12,,
06/2019,15,,
09/2019,10,,
12/2019,13,,
03/2020,18,,
06/2020,31,,
09/2020,18,,
12/2020,15,,
03/2021,7,,
06/2021,30,,
09/2021,18,,
12/2021,12,,
03/2022,43,,
06/2022,26,,
09/2022,56,,
12/2022,17,,
03/2023,72,,
06/2023,34,,
09/2023,18,,
