date,value,vard,vardd
06/1988,43270,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,45475,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,45044,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,43756,unit,$ Millions
06/1989,45193,prices,-
09/1989,53071,source,ABS
12/1989,50448,dataset,5232.0
03/1990,47737,seriestype,Original
06/1990,46744,,
09/1990,43191,,
12/1990,40593,,
03/1991,46080,,
06/1991,50421,,
09/1991,54974,,
12/1991,60040,,
03/1992,58729,,
06/1992,64387,,
09/1992,66260,,
12/1992,69411,,
03/1993,76152,,
06/1993,81295,,
09/1993,96537,,
12/1993,108663,,
03/1994,102851,,
06/1994,101100,,
09/1994,106934,,
12/1994,100767,,
03/1995,100083,,
06/1995,102999,,
09/1995,110678,,
12/1995,109675,,
03/1996,114081,,
06/1996,115762,,
09/1996,117771,,
12/1996,122970,,
03/1997,124916,,
06/1997,134395,,
09/1997,137029,,
12/1997,123332,,
03/1998,129221,,
06/1998,124894,,
09/1998,121614,,
12/1998,134766,,
03/1999,143526,,
06/1999,151647,,
09/1999,155317,,
12/1999,176850,,
03/2000,186665,,
06/2000,183173,,
09/2000,183380,,
12/2000,165133,,
03/2001,162794,,
06/2001,186262,,
09/2001,164636,,
12/2001,182486,,
03/2002,181380,,
06/2002,165742,,
09/2002,152451,,
12/2002,160790,,
03/2003,150619,,
06/2003,154344,,
09/2003,171643,,
12/2003,184967,,
03/2004,188306,,
06/2004,198240,,
09/2004,208840,,
12/2004,204100,,
03/2005,213221,,
06/2005,209825,,
09/2005,240567,,
12/2005,249876,,
03/2006,274105,,
06/2006,272877,,
09/2006,272240,,
12/2006,306820,,
03/2007,346028,,
06/2007,375648,,
09/2007,389902,,
12/2007,392722,,
03/2008,333566,,
06/2008,352818,,
09/2008,280474,,
12/2008,223724,,
03/2009,222411,,
06/2009,258434,,
09/2009,302845,,
12/2009,320232,,
03/2010,318890,,
06/2010,286121,,
09/2010,308246,,
12/2010,332444,,
03/2011,333505,,
06/2011,310555,,
09/2011,267607,,
12/2011,257709,,
03/2012,277605,,
06/2012,248228,,
09/2012,259758,,
12/2012,275262,,
03/2013,279553,,
06/2013,259516,,
09/2013,288866,,
12/2013,301036,,
03/2014,302977,,
06/2014,303319,,
09/2014,296934,,
12/2014,291868,,
03/2015,305587,,
06/2015,290243,,
09/2015,271780,,
12/2015,283617,,
03/2016,283472,,
06/2016,296964,,
09/2016,314780,,
12/2016,317864,,
03/2017,328039,,
06/2017,324476,,
09/2017,329582,,
12/2017,367126,,
03/2018,355964,,
06/2018,393078,,
09/2018,401228,,
12/2018,359161,,
03/2019,399183,,
06/2019,415774,,
09/2019,422251,,
12/2019,436014,,
03/2020,342755,,
06/2020,416771,,
09/2020,430424,,
12/2020,473095,,
03/2021,475934,,
06/2021,512430,,
09/2021,508619,,
12/2021,545920,,
03/2022,623837,,
06/2022,538140,,
09/2022,535281,,
12/2022,578710,,
03/2023,604348,,
06/2023,586157,,
09/2023,567105,,
