date,value,vard,vardd
06/1988,43724,title,Other private non-financial corporations; Loans and placements borrowed from: Other broad money Institutions
09/1988,42587,narrow cat.,Credit Market Outstandings ($ million)
12/1988,43441,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,44577,unit,$ Millions
06/1989,46620,prices,-
09/1989,45403,source,ABS
12/1989,46321,dataset,5232.0
03/1990,46910,seriestype,Original
06/1990,47878,,
09/1990,47375,,
12/1990,47610,,
03/1991,47185,,
06/1991,44580,,
09/1991,43342,,
12/1991,42523,,
03/1992,39986,,
06/1992,38761,,
09/1992,37843,,
12/1992,37018,,
03/1993,36394,,
06/1993,36007,,
09/1993,34927,,
12/1993,35174,,
03/1994,35004,,
06/1994,35185,,
09/1994,36614,,
12/1994,37295,,
03/1995,36670,,
06/1995,37770,,
09/1995,38994,,
12/1995,41559,,
03/1996,42964,,
06/1996,44352,,
09/1996,45639,,
12/1996,46284,,
03/1997,48048,,
06/1997,48250,,
09/1997,48936,,
12/1997,51161,,
03/1998,50560,,
06/1998,51288,,
09/1998,55391,,
12/1998,50970,,
03/1999,54522,,
06/1999,48899,,
09/1999,49176,,
12/1999,48382,,
03/2000,47658,,
06/2000,47600,,
09/2000,49893,,
12/2000,55257,,
03/2001,59691,,
06/2001,57088,,
09/2001,60972,,
12/2001,57474,,
03/2002,58174,,
06/2002,58291,,
09/2002,57868,,
12/2002,52124,,
03/2003,41468,,
06/2003,40745,,
09/2003,40081,,
12/2003,37582,,
03/2004,37685,,
06/2004,37379,,
09/2004,34786,,
12/2004,41461,,
03/2005,43071,,
06/2005,45312,,
09/2005,48306,,
12/2005,50184,,
03/2006,46884,,
06/2006,48631,,
09/2006,55096,,
12/2006,60612,,
03/2007,60251,,
06/2007,61116,,
09/2007,61539,,
12/2007,64825,,
03/2008,66559,,
06/2008,65243,,
09/2008,67973,,
12/2008,68044,,
03/2009,60475,,
06/2009,56644,,
09/2009,52141,,
12/2009,49026,,
03/2010,49554,,
06/2010,46906,,
09/2010,46651,,
12/2010,45521,,
03/2011,44574,,
06/2011,42728,,
09/2011,43358,,
12/2011,42525,,
03/2012,42779,,
06/2012,42945,,
09/2012,44313,,
12/2012,43692,,
03/2013,44146,,
06/2013,43836,,
09/2013,36212,,
12/2013,36028,,
03/2014,35173,,
06/2014,35401,,
09/2014,33381,,
12/2014,33909,,
03/2015,33422,,
06/2015,33675,,
09/2015,32968,,
12/2015,32779,,
03/2016,32952,,
06/2016,31080,,
09/2016,31555,,
12/2016,32523,,
03/2017,32161,,
06/2017,35404,,
09/2017,36161,,
12/2017,37551,,
03/2018,38593,,
06/2018,39615,,
09/2018,43289,,
12/2018,44828,,
03/2019,45970,,
06/2019,54158,,
09/2019,57219,,
12/2019,59251,,
03/2020,59228,,
06/2020,56105,,
09/2020,56287,,
12/2020,55750,,
03/2021,56825,,
06/2021,59017,,
09/2021,59285,,
12/2021,59381,,
03/2022,57384,,
06/2022,59550,,
09/2022,65463,,
12/2022,68722,,
03/2023,72105,,
06/2023,75205,,
09/2023,80769,,
