date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Private non-financial investment funds
09/1988,61,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,77,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16,unit,$ Millions
06/1989,-134,prices,-
09/1989,-59,source,ABS
12/1989,81,dataset,5232.0
03/1990,15,seriestype,Original
06/1990,90,,
09/1990,22,,
12/1990,-27,,
03/1991,-40,,
06/1991,30,,
09/1991,24,,
12/1991,38,,
03/1992,23,,
06/1992,463,,
09/1992,19,,
12/1992,3,,
03/1993,-68,,
06/1993,-89,,
09/1993,-31,,
12/1993,-24,,
03/1994,5,,
06/1994,-18,,
09/1994,38,,
12/1994,19,,
03/1995,-130,,
06/1995,-17,,
09/1995,-24,,
12/1995,9,,
03/1996,-109,,
06/1996,-2,,
09/1996,-36,,
12/1996,-113,,
03/1997,450,,
06/1997,-107,,
09/1997,-143,,
12/1997,-220,,
03/1998,1914,,
06/1998,535,,
09/1998,-62,,
12/1998,11,,
03/1999,-103,,
06/1999,-528,,
09/1999,-161,,
12/1999,23,,
03/2000,-433,,
06/2000,191,,
09/2000,-808,,
12/2000,-1809,,
03/2001,459,,
06/2001,68,,
09/2001,-602,,
12/2001,230,,
03/2002,177,,
06/2002,-1479,,
09/2002,125,,
12/2002,-743,,
03/2003,656,,
06/2003,-450,,
09/2003,-161,,
12/2003,-280,,
03/2004,86,,
06/2004,-1117,,
09/2004,-254,,
12/2004,-171,,
03/2005,24,,
06/2005,-40,,
09/2005,-420,,
12/2005,43,,
03/2006,792,,
06/2006,-23,,
09/2006,138,,
12/2006,223,,
03/2007,205,,
06/2007,89,,
09/2007,825,,
12/2007,6,,
03/2008,261,,
06/2008,-503,,
09/2008,59,,
12/2008,163,,
03/2009,-152,,
06/2009,359,,
09/2009,65,,
12/2009,-70,,
03/2010,-47,,
06/2010,71,,
09/2010,-906,,
12/2010,112,,
03/2011,34,,
09/2013,-89,,
12/2013,55,,
03/2014,39,,
06/2014,-129,,
09/2014,-842,,
12/2014,-699,,
03/2015,-21,,
06/2015,-126,,
09/2015,13,,
12/2015,129,,
03/2016,12,,
06/2016,-65,,
09/2016,-230,,
12/2016,141,,
03/2017,29,,
06/2017,-16,,
09/2017,123,,
12/2017,154,,
03/2018,-196,,
06/2018,1,,
09/2018,-233,,
12/2018,5,,
03/2019,0,,
06/2019,-114,,
09/2019,25,,
12/2019,-10,,
03/2020,51,,
06/2020,-62,,
09/2020,-12,,
12/2020,13,,
03/2021,-6,,
06/2021,12,,
09/2021,28,,
12/2021,-10,,
03/2022,-14,,
06/2022,9,,
09/2022,25,,
12/2022,-26,,
03/2023,18,,
06/2023,114,,
09/2023,10,,
