date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Central borrowing authorities
09/1988,44,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-156,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,940,unit,$ Millions
06/1989,-30,prices,-
09/1989,-103,source,ABS
12/1989,51,dataset,5232.0
03/1990,501,seriestype,Original
06/1990,114,,
09/1990,-108,,
12/1990,-504,,
03/1991,704,,
06/1991,-1376,,
09/1991,504,,
12/1991,-380,,
03/1992,-54,,
06/1992,-160,,
09/1992,467,,
12/1992,-469,,
03/1993,756,,
06/1993,-642,,
09/1993,2259,,
12/1993,342,,
03/1994,-787,,
06/1994,-575,,
09/1994,318,,
12/1994,141,,
03/1995,142,,
06/1995,-589,,
09/1995,34,,
12/1995,51,,
03/1996,361,,
06/1996,86,,
09/1996,-762,,
12/1996,-434,,
03/1997,225,,
06/1997,211,,
09/1997,429,,
12/1997,-86,,
03/1998,1271,,
06/1998,-647,,
09/1998,-517,,
12/1998,-112,,
03/1999,2233,,
06/1999,-1727,,
09/1999,21,,
12/1999,-408,,
03/2000,-47,,
06/2000,237,,
09/2000,-135,,
12/2000,-254,,
03/2001,644,,
06/2001,1110,,
09/2001,564,,
12/2001,-911,,
03/2002,1557,,
06/2002,-1132,,
09/2002,276,,
12/2002,-643,,
03/2003,146,,
06/2003,9,,
09/2003,-147,,
12/2003,56,,
03/2004,87,,
06/2004,-933,,
09/2004,130,,
12/2004,14,,
03/2005,-262,,
06/2005,-82,,
09/2005,-135,,
12/2005,-13,,
03/2006,145,,
06/2006,284,,
09/2006,-169,,
12/2006,375,,
03/2007,3046,,
06/2007,-2722,,
09/2007,-60,,
12/2007,350,,
03/2008,-173,,
06/2008,356,,
09/2008,-264,,
12/2008,77,,
03/2009,1379,,
06/2009,-272,,
09/2009,-468,,
12/2009,-162,,
03/2010,217,,
06/2010,-259,,
09/2010,762,,
12/2010,-778,,
03/2011,482,,
06/2011,826,,
09/2011,176,,
12/2011,-881,,
03/2012,550,,
06/2012,-4,,
09/2012,73,,
12/2012,220,,
03/2013,1116,,
06/2013,-1976,,
09/2013,534,,
12/2013,-290,,
03/2014,840,,
06/2014,-1281,,
09/2014,1149,,
12/2014,-506,,
03/2015,1267,,
06/2015,-301,,
09/2015,1050,,
12/2015,-1063,,
03/2016,579,,
06/2016,-829,,
09/2016,662,,
12/2016,-707,,
03/2017,275,,
06/2017,-354,,
09/2017,524,,
12/2017,-577,,
03/2018,386,,
06/2018,-1232,,
09/2018,1084,,
12/2018,-658,,
03/2019,-48,,
06/2019,-1209,,
09/2019,1649,,
12/2019,-469,,
03/2020,143,,
06/2020,-781,,
09/2020,620,,
12/2020,-373,,
03/2021,343,,
06/2021,-38,,
09/2021,573,,
12/2021,-1317,,
03/2022,-373,,
06/2022,474,,
09/2022,-109,,
12/2022,-679,,
03/2023,126,,
06/2023,-165,,
09/2023,-19,,
