date,value,vard,vardd
06/1988,28,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Households
09/1988,65,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,115,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,188,unit,$ Millions
06/1989,230,prices,-
09/1989,314,source,ABS
12/1989,377,dataset,5232.0
03/1990,470,seriestype,Original
06/1990,522,,
09/1990,543,,
12/1990,563,,
03/1991,583,,
06/1991,603,,
09/1991,632,,
12/1991,658,,
03/1992,687,,
06/1992,712,,
09/1992,743,,
12/1992,771,,
03/1993,803,,
06/1993,830,,
09/1993,891,,
12/1993,940,,
03/1994,1009,,
06/1994,1050,,
09/1994,1148,,
12/1994,1220,,
03/1995,1331,,
06/1995,1391,,
09/1995,1514,,
12/1995,1603,,
03/1996,1743,,
06/1996,1815,,
09/1996,1889,,
12/1996,1947,,
03/1997,2030,,
06/1997,2077,,
09/1997,2182,,
12/1997,2258,,
03/1998,2377,,
06/1998,2439,,
09/1998,2627,,
12/1998,2759,,
03/1999,2974,,
06/1999,3078,,
09/1999,3332,,
12/1999,3507,,
03/2000,3799,,
06/2000,3936,,
09/2000,4288,,
12/2000,4530,,
03/2001,4936,,
06/2001,5122,,
09/2001,5555,,
12/2001,5852,,
03/2002,6353,,
06/2002,6580,,
09/2002,7137,,
12/2002,7515,,
03/2003,8161,,
06/2003,8450,,
09/2003,9233,,
12/2003,9761,,
03/2004,10671,,
06/2004,11072,,
09/2004,11883,,
12/2004,12432,,
03/2005,13374,,
06/2005,13790,,
09/2005,14939,,
12/2005,15713,,
03/2006,17049,,
06/2006,17634,,
09/2006,19158,,
12/2006,20182,,
03/2007,21957,,
06/2007,22729,,
09/2007,24283,,
12/2007,25325,,
03/2008,27133,,
06/2008,27920,,
09/2008,29177,,
12/2008,30022,,
03/2009,31484,,
06/2009,32123,,
09/2009,32874,,
12/2009,33382,,
03/2010,34255,,
06/2010,34641,,
09/2010,36305,,
12/2010,37245,,
03/2011,38889,,
06/2011,39594,,
09/2011,44205,,
12/2011,43344,,
03/2012,45065,,
06/2012,45737,,
09/2012,47879,,
12/2012,48948,,
03/2013,49568,,
06/2013,56502,,
09/2013,58328,,
12/2013,62073,,
03/2014,61923,,
06/2014,62020,,
09/2014,65564,,
12/2014,68178,,
03/2015,72165,,
06/2015,72088,,
09/2015,76795,,
12/2015,73918,,
03/2016,72420,,
06/2016,73826,,
09/2016,73361,,
12/2016,74431,,
03/2017,73705,,
06/2017,75321,,
09/2017,76322,,
12/2017,79553,,
03/2018,85248,,
06/2018,85092,,
09/2018,86315,,
12/2018,89152,,
03/2019,91098,,
06/2019,91679,,
09/2019,94279,,
12/2019,93973,,
03/2020,104839,,
06/2020,96439,,
09/2020,93475,,
12/2020,88010,,
03/2021,85066,,
06/2021,85710,,
09/2021,89367,,
12/2021,89531,,
03/2022,86352,,
06/2022,89331,,
09/2022,94852,,
12/2022,98748,,
03/2023,107182,,
06/2023,108285,,
09/2023,114862,,
