date,value,vard,vardd
06/1988,1,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: State and local general government
09/1988,1,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,3,,
06/1992,1,,
09/1992,1,,
12/1992,6,,
03/1993,7,,
06/1993,10,,
09/1993,10,,
12/1993,11,,
03/1994,12,,
06/1994,14,,
09/1994,4,,
12/1994,10,,
03/1995,10,,
06/1995,10,,
09/1995,9,,
12/1995,9,,
03/1996,11,,
06/1996,10,,
09/1996,10,,
12/1996,10,,
03/1997,10,,
06/1997,10,,
09/1997,44,,
12/1997,55,,
03/1998,108,,
06/1998,155,,
09/1998,220,,
12/1998,250,,
03/1999,315,,
06/1999,393,,
09/1999,456,,
12/1999,534,,
03/2000,614,,
06/2000,745,,
09/2000,943,,
12/2000,1123,,
03/2001,1326,,
06/2001,1622,,
09/2001,1569,,
12/2001,1478,,
03/2002,1568,,
06/2002,1624,,
09/2002,1756,,
12/2002,1948,,
03/2003,2197,,
06/2003,2555,,
09/2003,2548,,
12/2003,2563,,
03/2004,2599,,
06/2004,4962,,
09/2004,5238,,
12/2004,5187,,
03/2005,5220,,
06/2005,5046,,
09/2005,4825,,
12/2005,4755,,
03/2006,4929,,
06/2006,4945,,
09/2006,5545,,
12/2006,6439,,
03/2007,6585,,
06/2007,7270,,
09/2007,7393,,
12/2007,7071,,
03/2008,6013,,
06/2008,6824,,
09/2008,4197,,
12/2008,4244,,
03/2009,4726,,
06/2009,5013,,
09/2009,4934,,
12/2009,4952,,
03/2010,4764,,
06/2010,5244,,
09/2010,9824,,
12/2010,5056,,
03/2011,5243,,
06/2011,5053,,
09/2011,5119,,
12/2011,4880,,
03/2012,4529,,
06/2012,4518,,
09/2012,4256,,
12/2012,3721,,
03/2013,3446,,
06/2013,3057,,
09/2013,2760,,
12/2013,2948,,
03/2014,2605,,
06/2014,2527,,
09/2014,2425,,
12/2014,2424,,
03/2015,2871,,
06/2015,2422,,
09/2015,2140,,
12/2015,2319,,
03/2016,2221,,
06/2016,2215,,
09/2016,2167,,
12/2016,18195,,
03/2017,18175,,
06/2017,25760,,
09/2017,25801,,
12/2017,25827,,
03/2018,25945,,
06/2018,26283,,
09/2018,35215,,
12/2018,40948,,
03/2019,40953,,
06/2019,41246,,
09/2019,41418,,
12/2019,41690,,
03/2020,41435,,
06/2020,41746,,
09/2020,41963,,
12/2020,42257,,
03/2021,42475,,
06/2021,42501,,
09/2021,44641,,
12/2021,33675,,
03/2022,33590,,
06/2022,33549,,
09/2022,35208,,
12/2022,35321,,
03/2023,35228,,
06/2023,35348,,
09/2023,34829,,
