date,value,vard,vardd
06/1988,0,title,Households; Loans and placements borrowed from: Other financial corporations
09/1988,58,narrow cat.,Demand for Credit ($ million)
12/1988,103,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,51,unit,$ Millions
06/1989,-144,prices,-
09/1989,132,source,ABS
12/1989,119,dataset,5232.0
03/1990,72,seriestype,Original
06/1990,130,,
09/1990,108,,
12/1990,91,,
03/1991,134,,
06/1991,945,,
09/1991,84,,
12/1991,73,,
03/1992,-6,,
06/1992,49,,
09/1992,-118,,
12/1992,-227,,
03/1993,-70,,
06/1993,55,,
09/1993,-288,,
12/1993,-20,,
03/1994,-28,,
06/1994,-206,,
09/1994,272,,
12/1994,-13,,
03/1995,-136,,
06/1995,-28,,
09/1995,-953,,
12/1995,-66,,
03/1996,547,,
06/1996,-67,,
09/1996,-154,,
12/1996,-471,,
03/1997,-130,,
06/1997,-109,,
09/1997,-134,,
12/1997,-152,,
03/1998,766,,
06/1998,7,,
09/1998,0,,
12/1998,19,,
03/1999,-9,,
06/1999,22,,
09/1999,22,,
12/1999,-47,,
03/2000,-27,,
06/2000,-27,,
09/2000,-7,,
12/2000,8,,
03/2001,-39,,
06/2001,12,,
09/2001,3,,
12/2001,-141,,
03/2002,-48,,
06/2002,-17,,
09/2002,-29,,
12/2002,-94,,
03/2003,-29,,
06/2003,-14,,
09/2003,16,,
12/2003,13,,
03/2004,30,,
06/2004,81,,
09/2004,149,,
12/2004,193,,
03/2005,6332,,
06/2005,1432,,
09/2005,1592,,
12/2005,1543,,
03/2006,1571,,
06/2006,1106,,
09/2006,-106,,
12/2006,-614,,
03/2007,-525,,
06/2007,-358,,
09/2007,-411,,
12/2007,-455,,
03/2008,-624,,
06/2008,-155,,
09/2008,-211,,
12/2008,-111,,
03/2009,-1843,,
06/2009,-634,,
09/2009,-387,,
12/2009,300,,
03/2010,-149,,
06/2010,-261,,
09/2010,-296,,
12/2010,-270,,
03/2011,-298,,
06/2011,-193,,
09/2011,-2099,,
12/2011,-152,,
03/2012,-150,,
06/2012,-83,,
09/2012,-104,,
12/2012,-100,,
03/2013,-77,,
06/2013,107,,
09/2013,-22,,
12/2013,-5,,
03/2014,53,,
06/2014,262,,
09/2014,-1607,,
12/2014,101,,
03/2015,112,,
06/2015,86,,
09/2015,13,,
12/2015,103,,
03/2016,60,,
06/2016,59,,
09/2016,-16,,
12/2016,-1402,,
03/2017,93,,
06/2017,181,,
09/2017,188,,
12/2017,204,,
03/2018,184,,
06/2018,204,,
09/2018,148,,
12/2018,162,,
03/2019,134,,
06/2019,144,,
09/2019,103,,
12/2019,147,,
03/2020,118,,
06/2020,111,,
09/2020,67,,
12/2020,157,,
03/2021,118,,
06/2021,-15,,
09/2021,-378,,
12/2021,-380,,
03/2022,-315,,
06/2022,-323,,
09/2022,-437,,
12/2022,60,,
03/2023,98,,
06/2023,-741,,
09/2023,-18,,
