date,value,vard,vardd
06/1988,15,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,15,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,15,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,18,unit,$ Millions
06/1989,19,prices,-
09/1989,17,source,ABS
12/1989,18,dataset,5232.0
03/1990,18,seriestype,Original
06/1990,17,,
09/1990,17,,
12/1990,19,,
03/1991,15,,
06/1991,15,,
09/1991,18,,
12/1991,18,,
03/1992,19,,
06/1992,19,,
09/1992,20,,
12/1992,6,,
03/1993,7,,
06/1993,8,,
09/1993,7,,
12/1993,9,,
03/1994,14,,
06/1994,15,,
09/1994,13,,
12/1994,14,,
03/1995,12,,
06/1995,13,,
09/1995,16,,
12/1995,15,,
03/1996,16,,
06/1996,15,,
09/1996,15,,
12/1996,16,,
03/1997,40,,
06/1997,81,,
09/1997,94,,
12/1997,112,,
03/1998,111,,
06/1998,115,,
09/1998,112,,
12/1998,119,,
03/1999,132,,
06/1999,134,,
09/1999,136,,
12/1999,143,,
03/2000,152,,
06/2000,153,,
09/2000,165,,
12/2000,168,,
03/2001,193,,
06/2001,176,,
09/2001,203,,
12/2001,194,,
03/2002,225,,
06/2002,227,,
09/2002,230,,
12/2002,213,,
03/2003,245,,
06/2003,284,,
09/2003,240,,
12/2003,318,,
03/2004,429,,
06/2004,459,,
09/2004,509,,
12/2004,520,,
03/2005,552,,
06/2005,591,,
09/2005,788,,
12/2005,1037,,
03/2006,1152,,
06/2006,1119,,
09/2006,1250,,
12/2006,1607,,
03/2007,1947,,
06/2007,2046,,
09/2007,2033,,
12/2007,1988,,
03/2008,1172,,
06/2008,995,,
09/2008,1396,,
12/2008,706,,
03/2009,588,,
06/2009,423,,
09/2009,489,,
12/2009,616,,
03/2010,792,,
06/2010,701,,
09/2010,551,,
12/2010,814,,
03/2011,881,,
06/2011,1706,,
09/2011,1667,,
12/2011,857,,
03/2012,931,,
06/2012,1329,,
09/2012,1359,,
12/2012,1771,,
03/2013,1861,,
06/2013,1948,,
