date,value,vard,vardd
06/1988,0,title,Net transactions during period; Net; Other accounts payable; Public non-financial corporations; Total (Counterparty sectors)
09/1988,-673,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,33,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-18,unit,$ Millions
06/1989,706,prices,-
09/1989,-160,source,ABS
12/1989,694,dataset,5232.0
03/1990,-260,seriestype,Original
06/1990,387,,
09/1990,101,,
12/1990,160,,
03/1991,130,,
06/1991,315,,
09/1991,-86,,
12/1991,-692,,
03/1992,1806,,
06/1992,182,,
09/1992,694,,
12/1992,-18,,
03/1993,-457,,
06/1993,94,,
09/1993,-1584,,
12/1993,-133,,
03/1994,307,,
06/1994,263,,
09/1994,-2128,,
12/1994,910,,
03/1995,725,,
06/1995,-392,,
09/1995,238,,
12/1995,1572,,
03/1996,-391,,
06/1996,714,,
09/1996,-912,,
12/1996,54,,
03/1997,-47,,
06/1997,-1920,,
09/1997,652,,
12/1997,-255,,
03/1998,-32,,
06/1998,-893,,
09/1998,2183,,
12/1998,-590,,
03/1999,907,,
06/1999,-760,,
09/1999,-136,,
12/1999,403,,
03/2000,-136,,
06/2000,-226,,
09/2000,1202,,
12/2000,334,,
03/2001,-855,,
06/2001,-843,,
09/2001,1225,,
12/2001,175,,
03/2002,-201,,
06/2002,-1462,,
09/2002,1662,,
12/2002,809,,
03/2003,-949,,
06/2003,-473,,
09/2003,-497,,
12/2003,348,,
03/2004,-691,,
06/2004,1363,,
09/2004,890,,
12/2004,-338,,
03/2005,-1266,,
06/2005,-714,,
09/2005,-3620,,
12/2005,467,,
03/2006,-493,,
06/2006,-64,,
09/2006,931,,
12/2006,190,,
03/2007,2574,,
06/2007,-814,,
09/2007,734,,
12/2007,63,,
03/2008,155,,
06/2008,-319,,
09/2008,1844,,
12/2008,-915,,
03/2009,681,,
06/2009,-2043,,
09/2009,321,,
12/2009,-677,,
03/2010,624,,
06/2010,-175,,
09/2010,1072,,
12/2010,-359,,
03/2011,-417,,
06/2011,338,,
09/2011,24,,
12/2011,-13,,
03/2012,-607,,
06/2012,-2184,,
09/2012,-777,,
12/2012,-183,,
03/2013,-734,,
06/2013,-478,,
09/2013,394,,
12/2013,-154,,
03/2014,472,,
06/2014,-41,,
09/2014,1298,,
12/2014,34,,
03/2015,71,,
06/2015,-3796,,
09/2015,715,,
12/2015,1932,,
03/2016,-698,,
06/2016,-464,,
09/2016,-786,,
12/2016,226,,
03/2017,-530,,
06/2017,-3076,,
09/2017,-484,,
12/2017,2249,,
03/2018,-267,,
06/2018,1016,,
09/2018,-353,,
12/2018,1111,,
03/2019,-285,,
06/2019,-2323,,
09/2019,106,,
12/2019,529,,
03/2020,-1340,,
06/2020,-5288,,
09/2020,7365,,
12/2020,990,,
03/2021,-83,,
06/2021,5084,,
09/2021,3964,,
12/2021,-734,,
03/2022,-1237,,
06/2022,-3325,,
09/2022,-8451,,
12/2022,1100,,
03/2023,1039,,
06/2023,-530,,
09/2023,826,,
