date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Deposits held by: Central borrowing authorities
09/1988,3,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,85,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-140,unit,$ Millions
06/1989,-77,prices,-
09/1989,-233,source,ABS
12/1989,64,dataset,5232.0
03/1990,468,seriestype,Original
06/1990,47,,
09/1990,-376,,
12/1990,-108,,
03/1991,460,,
06/1991,159,,
09/1991,-520,,
12/1991,1356,,
03/1992,-803,,
06/1992,-94,,
09/1992,-527,,
12/1992,-248,,
03/1993,-391,,
06/1993,181,,
09/1993,357,,
12/1993,415,,
03/1994,546,,
06/1994,-393,,
09/1994,16,,
12/1994,374,,
03/1995,-124,,
06/1995,384,,
09/1995,-226,,
12/1995,-584,,
03/1996,833,,
06/1996,-936,,
09/1996,868,,
12/1996,-147,,
03/1997,412,,
06/1997,-275,,
09/1997,1094,,
12/1997,-1108,,
03/1998,1065,,
06/1998,-852,,
09/1998,316,,
12/1998,-299,,
03/1999,724,,
06/1999,41,,
09/1999,-631,,
12/1999,-752,,
03/2000,450,,
06/2000,-591,,
09/2000,477,,
12/2000,-199,,
03/2001,-514,,
06/2001,79,,
09/2001,474,,
12/2001,-716,,
03/2002,198,,
06/2002,1153,,
09/2002,-767,,
12/2002,162,,
03/2003,547,,
06/2003,4142,,
09/2003,-4322,,
12/2003,-172,,
03/2004,1470,,
06/2004,194,,
09/2004,-2070,,
12/2004,717,,
03/2005,-658,,
06/2005,631,,
09/2005,41,,
12/2005,-126,,
03/2006,1100,,
06/2006,81,,
09/2006,-485,,
12/2006,-78,,
03/2007,-31,,
06/2007,-958,,
09/2007,482,,
12/2007,-1016,,
03/2008,1626,,
06/2008,-241,,
09/2008,-1024,,
12/2008,1302,,
03/2009,5386,,
06/2009,-3024,,
09/2009,-391,,
12/2009,2416,,
03/2010,647,,
06/2010,218,,
09/2010,-67,,
12/2010,-1089,,
03/2011,1158,,
06/2011,118,,
09/2011,3286,,
12/2011,-2124,,
03/2012,496,,
06/2012,1072,,
09/2012,-1687,,
12/2012,1917,,
03/2013,-554,,
06/2013,2709,,
09/2013,1397,,
12/2013,-2016,,
03/2014,3000,,
06/2014,2821,,
09/2014,-3057,,
12/2014,-3515,,
03/2015,2780,,
06/2015,-1848,,
09/2015,-125,,
12/2015,-1842,,
03/2016,3446,,
06/2016,-934,,
09/2016,-2531,,
12/2016,10007,,
03/2017,-1666,,
06/2017,3631,,
09/2017,-4065,,
12/2017,-1832,,
03/2018,-2855,,
06/2018,2884,,
09/2018,937,,
12/2018,-1441,,
03/2019,-1729,,
06/2019,3019,,
09/2019,4241,,
12/2019,-2140,,
03/2020,4697,,
06/2020,-7259,,
09/2020,645,,
12/2020,-559,,
03/2021,8188,,
06/2021,-202,,
09/2021,-149,,
12/2021,-3065,,
03/2022,-3132,,
06/2022,5297,,
09/2022,-486,,
12/2022,1267,,
03/2023,-465,,
06/2023,5445,,
09/2023,-5947,,
