date,value,vard,vardd
06/1988,1295,title,Amounts outstanding at end of period; Non-life insurance corporations; Total (Counterparty sectors)
09/1988,1016,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,786,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,982,unit,$ Millions
06/1989,1049,prices,-
09/1989,742,source,ABS
12/1989,798,dataset,5232.0
03/1990,1187,seriestype,Original
06/1990,864,,
09/1990,688,,
12/1990,759,,
03/1991,553,,
06/1991,577,,
09/1991,609,,
12/1991,951,,
03/1992,1119,,
06/1992,868,,
09/1992,992,,
12/1992,704,,
03/1993,474,,
06/1993,803,,
09/1993,328,,
12/1993,380,,
03/1994,337,,
06/1994,298,,
09/1994,300,,
12/1994,286,,
03/1995,236,,
06/1995,214,,
09/1995,272,,
12/1995,411,,
03/1996,386,,
06/1996,390,,
09/1996,335,,
12/1996,393,,
03/1997,424,,
06/1997,441,,
09/1997,966,,
12/1997,832,,
03/1998,720,,
06/1998,796,,
09/1998,843,,
12/1998,1028,,
03/1999,1482,,
06/1999,1802,,
09/1999,1755,,
12/1999,1271,,
03/2000,1254,,
06/2000,1212,,
09/2000,1597,,
12/2000,1661,,
03/2001,1788,,
06/2001,2194,,
09/2001,2507,,
12/2001,2528,,
03/2002,2411,,
06/2002,2305,,
09/2002,1786,,
12/2002,2079,,
03/2003,2224,,
06/2003,2174,,
09/2003,2855,,
12/2003,2643,,
03/2004,2376,,
06/2004,2472,,
09/2004,2151,,
12/2004,1942,,
03/2005,1773,,
06/2005,1975,,
09/2005,2311,,
12/2005,2374,,
03/2006,2482,,
06/2006,2399,,
09/2006,2483,,
12/2006,2819,,
03/2007,2395,,
06/2007,2717,,
09/2007,3025,,
12/2007,2830,,
03/2008,2915,,
06/2008,2868,,
09/2008,3046,,
12/2008,3216,,
03/2009,2731,,
06/2009,2971,,
09/2009,2986,,
12/2009,3048,,
03/2010,3132,,
06/2010,2743,,
09/2010,2127,,
12/2010,2082,,
03/2011,1857,,
06/2011,2810,,
09/2011,2012,,
12/2011,2505,,
03/2012,2078,,
06/2012,2273,,
09/2012,1583,,
12/2012,1447,,
03/2013,1645,,
06/2013,2102,,
09/2013,2062,,
12/2013,2189,,
03/2014,2710,,
06/2014,2166,,
09/2014,2162,,
12/2014,2150,,
03/2015,1562,,
06/2015,1580,,
09/2015,2384,,
12/2015,3475,,
03/2016,3614,,
06/2016,3591,,
09/2016,3141,,
12/2016,2541,,
03/2017,2403,,
06/2017,1522,,
09/2017,1762,,
12/2017,2049,,
03/2018,1991,,
06/2018,2260,,
09/2018,1782,,
12/2018,1696,,
03/2019,1371,,
06/2019,1451,,
09/2019,1486,,
12/2019,979,,
03/2020,1025,,
06/2020,703,,
09/2020,634,,
12/2020,553,,
03/2021,993,,
06/2021,951,,
09/2021,1605,,
12/2021,1493,,
03/2022,1464,,
06/2022,1575,,
09/2022,1680,,
12/2022,1320,,
03/2023,1015,,
06/2023,1040,,
09/2023,882,,
