date,value,vard,vardd
09/1988,5003,title,Consumption of fixed capital
12/1988,5211,narrow cat.,Household Capital Account, Current prices ($ million)
03/1989,5373,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,5501,unit,$ Millions
09/1989,5619,prices,Current prices
12/1989,5722,source,ABS
03/1990,5781,dataset,5232.0
06/1990,5786,seriestype,Trend
09/1990,5766,,
12/1990,5758,,
03/1991,5778,,
06/1991,5814,,
09/1991,5852,,
12/1991,5894,,
03/1992,5948,,
06/1992,6011,,
09/1992,6081,,
12/1992,6154,,
03/1993,6236,,
06/1993,6332,,
09/1993,6435,,
12/1993,6534,,
03/1994,6628,,
06/1994,6726,,
09/1994,6826,,
12/1994,6917,,
03/1995,6980,,
06/1995,7015,,
09/1995,7037,,
12/1995,7070,,
03/1996,7114,,
06/1996,7154,,
09/1996,7190,,
12/1996,7246,,
03/1997,7363,,
06/1997,7551,,
09/1997,7766,,
12/1997,7963,,
03/1998,8102,,
06/1998,8189,,
09/1998,8261,,
12/1998,8354,,
03/1999,8487,,
06/1999,8645,,
09/1999,8808,,
12/1999,8987,,
03/2000,9218,,
06/2000,9514,,
09/2000,9840,,
12/2000,10142,,
03/2001,10377,,
06/2001,10551,,
09/2001,10707,,
12/2001,10880,,
03/2002,11083,,
06/2002,11298,,
09/2002,11513,,
12/2002,11746,,
03/2003,12030,,
06/2003,12372,,
09/2003,12739,,
12/2003,13094,,
03/2004,13418,,
06/2004,13720,,
09/2004,14018,,
12/2004,14322,,
03/2005,14635,,
06/2005,14952,,
09/2005,15270,,
12/2005,15594,,
03/2006,15934,,
06/2006,16288,,
09/2006,16648,,
12/2006,17002,,
03/2007,17377,,
06/2007,17797,,
09/2007,18238,,
12/2007,18629,,
03/2008,18873,,
06/2008,18955,,
09/2008,18976,,
12/2008,19046,,
03/2009,19238,,
06/2009,19528,,
09/2009,19844,,
12/2009,20147,,
03/2010,20440,,
06/2010,20753,,
09/2010,21083,,
12/2010,21379,,
03/2011,21577,,
06/2011,21673,,
09/2011,21729,,
12/2011,21814,,
03/2012,21952,,
06/2012,22120,,
09/2012,22289,,
12/2012,22485,,
03/2013,22721,,
06/2013,22985,,
09/2013,23263,,
12/2013,23572,,
03/2014,23983,,
06/2014,24519,,
09/2014,25112,,
12/2014,25656,,
03/2015,26091,,
06/2015,26442,,
09/2015,26772,,
12/2015,27096,,
03/2016,27385,,
06/2016,27617,,
09/2016,27817,,
12/2016,28041,,
03/2017,28353,,
06/2017,28765,,
09/2017,29211,,
12/2017,29606,,
03/2018,29865,,
06/2018,29993,,
09/2018,30075,,
12/2018,30186,,
03/2019,30349,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
