date,value,vard,vardd
06/1988,120,title,Amounts outstanding at end of period; Central borrowing authorities; Other private non-financial corporations
09/1988,183,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,174,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,219,unit,$ Millions
06/1989,287,prices,-
09/1989,288,source,ABS
12/1989,123,dataset,5232.0
03/1990,336,seriestype,Original
06/1990,215,,
09/1990,245,,
12/1990,287,,
03/1991,679,,
06/1991,273,,
09/1991,458,,
12/1991,312,,
03/1992,326,,
06/1992,204,,
09/1992,497,,
12/1992,210,,
03/1993,654,,
06/1993,395,,
09/1993,1363,,
12/1993,1013,,
03/1994,969,,
06/1994,654,,
09/1994,1109,,
12/1994,1095,,
03/1995,680,,
06/1995,576,,
09/1995,707,,
12/1995,621,,
03/1996,751,,
06/1996,501,,
09/1996,175,,
12/1996,186,,
03/1997,212,,
06/1997,176,,
09/1997,218,,
12/1997,226,,
03/1998,479,,
06/1998,409,,
09/1998,324,,
12/1998,313,,
03/1999,362,,
06/1999,432,,
09/1999,696,,
12/1999,481,,
03/2000,376,,
06/2000,525,,
09/2000,448,,
12/2000,267,,
03/2001,265,,
06/2001,768,,
09/2001,859,,
12/2001,867,,
03/2002,1431,,
06/2002,1112,,
09/2002,983,,
12/2002,688,,
03/2003,561,,
06/2003,525,,
09/2003,525,,
12/2003,822,,
03/2004,685,,
06/2004,712,,
09/2004,867,,
12/2004,980,,
03/2005,632,,
06/2005,608,,
09/2005,473,,
12/2005,481,,
03/2006,496,,
06/2006,459,,
09/2006,434,,
12/2006,424,,
03/2007,422,,
06/2007,416,,
09/2007,403,,
12/2007,402,,
03/2008,393,,
06/2008,393,,
09/2008,386,,
12/2008,415,,
03/2009,403,,
06/2009,368,,
09/2009,355,,
12/2009,339,,
03/2010,340,,
06/2010,383,,
09/2010,334,,
12/2010,323,,
03/2011,323,,
06/2011,360,,
09/2011,343,,
12/2011,344,,
03/2012,340,,
06/2012,220,,
09/2012,223,,
12/2012,215,,
03/2013,203,,
06/2013,201,,
09/2013,193,,
12/2013,183,,
03/2014,181,,
06/2014,201,,
09/2014,195,,
12/2014,188,,
03/2015,187,,
06/2015,186,,
09/2015,181,,
12/2015,177,,
03/2016,177,,
06/2016,176,,
09/2016,180,,
12/2016,182,,
03/2017,211,,
06/2017,173,,
09/2017,174,,
12/2017,179,,
03/2018,179,,
06/2018,184,,
09/2018,182,,
12/2018,175,,
03/2019,164,,
06/2019,166,,
09/2019,242,,
12/2019,171,,
03/2020,161,,
06/2020,152,,
09/2020,195,,
12/2020,204,,
03/2021,96,,
06/2021,99,,
09/2021,109,,
12/2021,107,,
03/2022,111,,
06/2022,253,,
09/2022,277,,
12/2022,263,,
03/2023,265,,
06/2023,258,,
09/2023,277,,
