date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Non-money market financial investment funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,66,,
12/2000,250,,
03/2001,-10,,
06/2001,56,,
09/2001,44,,
12/2001,86,,
03/2002,98,,
06/2002,104,,
09/2002,84,,
12/2002,26,,
03/2003,80,,
06/2003,159,,
09/2003,223,,
12/2003,363,,
03/2004,376,,
06/2004,170,,
09/2004,370,,
12/2004,367,,
03/2005,485,,
06/2005,499,,
09/2005,26,,
12/2005,181,,
03/2006,396,,
06/2006,337,,
09/2006,671,,
12/2006,466,,
03/2007,805,,
06/2007,421,,
09/2007,303,,
12/2007,246,,
03/2008,353,,
06/2008,623,,
09/2008,-1150,,
12/2008,-844,,
03/2009,249,,
06/2009,119,,
09/2009,-1024,,
12/2009,-539,,
03/2010,70,,
06/2010,-115,,
09/2010,-120,,
12/2010,205,,
03/2011,-304,,
06/2011,234,,
09/2011,-549,,
12/2011,334,,
03/2012,-86,,
06/2012,-101,,
09/2012,-47,,
12/2012,41,,
03/2013,19,,
06/2013,-260,,
09/2013,-11,,
12/2013,-37,,
03/2014,94,,
06/2014,247,,
09/2014,-43,,
12/2014,648,,
03/2015,200,,
06/2015,66,,
09/2015,-199,,
12/2015,549,,
03/2016,666,,
06/2016,-202,,
09/2016,614,,
12/2016,729,,
03/2017,279,,
06/2017,9,,
09/2017,512,,
12/2017,343,,
03/2018,-299,,
06/2018,870,,
09/2018,161,,
12/2018,-119,,
03/2019,-1944,,
06/2019,-7326,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
