date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,1085,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,702,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,252,unit,$ Millions
06/1989,-205,prices,-
09/1989,553,source,ABS
12/1989,-271,dataset,5232.0
03/1990,-569,seriestype,Original
06/1990,-126,,
09/1990,-181,,
12/1990,-974,,
03/1991,540,,
06/1991,-775,,
09/1991,725,,
12/1991,243,,
03/1992,239,,
06/1992,-542,,
09/1992,609,,
12/1992,212,,
03/1993,896,,
06/1993,-105,,
09/1993,510,,
12/1993,-499,,
03/1994,130,,
06/1994,106,,
09/1994,2860,,
12/1994,946,,
03/1995,-597,,
06/1995,-203,,
09/1995,1347,,
12/1995,383,,
03/1996,101,,
06/1996,-457,,
09/1996,35,,
12/1996,-490,,
03/1997,541,,
06/1997,-1934,,
09/1997,-207,,
12/1997,430,,
03/1998,133,,
06/1998,-148,,
09/1998,342,,
12/1998,697,,
03/1999,-274,,
06/1999,142,,
09/1999,529,,
12/1999,-298,,
03/2000,-1090,,
06/2000,-13,,
09/2000,-4530,,
12/2000,376,,
03/2001,433,,
06/2001,410,,
09/2001,2962,,
12/2001,640,,
03/2002,1762,,
06/2002,651,,
09/2002,3724,,
12/2002,-11,,
03/2003,378,,
06/2003,453,,
09/2003,-87,,
12/2003,2072,,
03/2004,425,,
06/2004,-391,,
09/2004,1318,,
12/2004,482,,
03/2005,246,,
06/2005,491,,
09/2005,-3194,,
12/2005,241,,
03/2006,1019,,
06/2006,-1459,,
09/2006,-554,,
12/2006,1084,,
03/2007,1240,,
06/2007,2270,,
09/2007,1639,,
12/2007,1918,,
03/2008,1569,,
06/2008,1226,,
09/2008,426,,
12/2008,177,,
03/2009,318,,
06/2009,8019,,
09/2009,-1534,,
12/2009,4125,,
03/2010,-1821,,
06/2010,4695,,
09/2010,1101,,
12/2010,939,,
03/2011,1555,,
06/2011,-4299,,
09/2011,7982,,
12/2011,237,,
03/2012,-1751,,
06/2012,-2658,,
09/2012,3898,,
12/2012,-1007,,
03/2013,-2461,,
06/2013,371,,
09/2013,-3466,,
12/2013,-143,,
03/2014,1028,,
06/2014,-1723,,
09/2014,5389,,
12/2014,9611,,
03/2015,-425,,
06/2015,-731,,
09/2015,-4632,,
12/2015,-2471,,
03/2016,1746,,
06/2016,-818,,
09/2016,-611,,
12/2016,-191,,
03/2017,4703,,
06/2017,-3808,,
09/2017,6695,,
12/2017,-338,,
03/2018,-3218,,
06/2018,1038,,
09/2018,6445,,
12/2018,-7153,,
03/2019,6482,,
06/2019,-1918,,
09/2019,-3768,,
12/2019,5382,,
03/2020,-1231,,
06/2020,-148,,
09/2020,-2631,,
12/2020,-3061,,
03/2021,-1391,,
06/2021,-3569,,
09/2021,4041,,
12/2021,-5024,,
03/2022,9049,,
06/2022,-3549,,
09/2022,6566,,
12/2022,-5367,,
03/2023,7403,,
06/2023,-6961,,
09/2023,3080,,
