date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Central borrowing authorities
09/1988,1,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1,unit,$ Millions
06/1989,1,prices,-
09/1989,0,source,ABS
12/1989,-1,dataset,5232.0
03/1990,4,seriestype,Original
06/1990,-2,,
09/1990,0,,
12/1990,1,,
03/1991,9,,
06/1991,-8,,
09/1991,4,,
12/1991,-3,,
03/1992,0,,
06/1992,-2,,
09/1992,6,,
12/1992,-6,,
03/1993,9,,
06/1993,-6,,
09/1993,21,,
12/1993,-7,,
03/1994,-2,,
06/1994,-6,,
09/1994,9,,
12/1994,-1,,
03/1995,-8,,
06/1995,-3,,
09/1995,3,,
12/1995,-1,,
03/1996,3,,
06/1996,-6,,
09/1996,-7,,
12/1996,1,,
03/1997,0,,
06/1997,0,,
09/1997,1,,
12/1997,1,,
03/1998,5,,
06/1998,-2,,
09/1998,-2,,
12/1998,0,,
03/1999,1,,
06/1999,2,,
09/1999,6,,
12/1999,-5,,
03/2000,-2,,
06/2000,3,,
09/2000,-1,,
12/2000,-4,,
03/2001,0,,
06/2001,10,,
09/2001,2,,
12/2001,0,,
03/2002,12,,
06/2002,-6,,
09/2002,-3,,
12/2002,-6,,
03/2003,-3,,
06/2003,-1,,
09/2003,0,,
12/2003,6,,
03/2004,-2,,
06/2004,0,,
09/2004,1,,
12/2004,3,,
03/2005,-8,,
06/2005,0,,
09/2005,-9,,
12/2005,0,,
03/2006,9,,
06/2006,0,,
09/2006,-1,,
12/2006,0,,
03/2007,-3,,
06/2007,-3,,
09/2007,7,,
12/2007,-9,,
03/2008,8,,
06/2008,-8,,
09/2008,10,,
12/2008,-10,,
03/2009,9,,
06/2009,-10,,
09/2009,2,,
12/2009,-2,,
03/2010,2,,
06/2010,-2,,
09/2010,112,,
12/2010,2,,
03/2011,6,,
06/2011,-2,,
09/2011,5,,
12/2011,2,,
03/2012,-3,,
06/2012,-2,,
09/2012,8,,
12/2012,-7,,
03/2013,10,,
06/2013,16,,
09/2013,40,,
12/2013,81,,
03/2014,68,,
06/2014,116,,
09/2014,82,,
12/2014,149,,
03/2015,103,,
06/2015,69,,
09/2015,62,,
12/2015,51,,
03/2016,47,,
06/2016,62,,
09/2016,38,,
12/2016,48,,
03/2017,48,,
06/2017,29,,
09/2017,25,,
12/2017,-61,,
03/2018,22,,
06/2018,20,,
09/2018,18,,
12/2018,-51,,
03/2019,-22,,
06/2019,-20,,
09/2019,21,,
12/2019,-53,,
03/2020,1,,
06/2020,-60,,
09/2020,151,,
12/2020,-227,,
03/2021,196,,
06/2021,-167,,
09/2021,39,,
12/2021,-11,,
03/2022,-43,,
06/2022,-65,,
09/2022,-77,,
12/2022,-6,,
03/2023,-3,,
06/2023,-43,,
09/2023,-36,,
