date,value,vard,vardd
06/1988,0,title,Net transactions during period; Rest of world; Households
09/1988,-45,narrow cat.,The Other Deposits Market ($ million)
12/1988,-17,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-30,unit,$ Millions
06/1989,-12,prices,-
09/1989,-39,source,ABS
12/1989,-27,dataset,5232.0
03/1990,-45,seriestype,Original
06/1990,-19,,
09/1990,-38,,
12/1990,-25,,
03/1991,-43,,
06/1991,-18,,
09/1991,-37,,
12/1991,-25,,
03/1992,-43,,
06/1992,-18,,
09/1992,-32,,
12/1992,-21,,
03/1993,-37,,
06/1993,-16,,
09/1993,-28,,
12/1993,-19,,
03/1994,-34,,
06/1994,-14,,
09/1994,-34,,
12/1994,-23,,
03/1995,-39,,
06/1995,-17,,
09/1995,-42,,
12/1995,-28,,
03/1996,-49,,
06/1996,-21,,
09/1996,-47,,
12/1996,-31,,
03/1997,-53,,
06/1997,-23,,
09/1997,-46,,
12/1997,-30,,
03/1998,-54,,
06/1998,-23,,
09/1998,-49,,
12/1998,-33,,
03/1999,-58,,
06/1999,-25,,
09/1999,-58,,
12/1999,-38,,
03/2000,-68,,
06/2000,-29,,
09/2000,-74,,
12/2000,-49,,
03/2001,-87,,
06/2001,-38,,
09/2001,-89,,
12/2001,-59,,
03/2002,-104,,
06/2002,-44,,
09/2002,-101,,
12/2002,-68,,
03/2003,-118,,
06/2003,-51,,
09/2003,-131,,
12/2003,-87,,
03/2004,-152,,
06/2004,-66,,
09/2004,-162,,
12/2004,-108,,
03/2005,-189,,
06/2005,-81,,
09/2005,-195,,
12/2005,-129,,
03/2006,-228,,
06/2006,-97,,
09/2006,-234,,
12/2006,-157,,
03/2007,-274,,
06/2007,-118,,
09/2007,-262,,
12/2007,-174,,
03/2008,-307,,
06/2008,-131,,
09/2008,-297,,
12/2008,-197,,
03/2009,-348,,
06/2009,-148,,
09/2009,-325,,
12/2009,-217,,
03/2010,-379,,
06/2010,-162,,
09/2010,-363,,
12/2010,-242,,
03/2011,-423,,
06/2011,-181,,
09/2011,-354,,
12/2011,-236,,
03/2012,-413,,
06/2012,-177,,
09/2012,-325,,
12/2012,-217,,
03/2013,-379,,
06/2013,-162,,
09/2013,-368,,
12/2013,-245,,
03/2014,-429,,
06/2014,-184,,
09/2014,-415,,
12/2014,-276,,
03/2015,-484,,
06/2015,-207,,
09/2015,-428,,
12/2015,-285,,
03/2016,-499,,
06/2016,-214,,
09/2016,-442,,
12/2016,-294,,
03/2017,-515,,
06/2017,-221,,
09/2017,-448,,
12/2017,-298,,
03/2018,-522,,
06/2018,-224,,
09/2018,-418,,
12/2018,-279,,
03/2019,-488,,
06/2019,-209,,
09/2019,-386,,
12/2019,-257,,
03/2020,-451,,
06/2020,-193,,
09/2020,-358,,
12/2020,-239,,
03/2021,-418,,
06/2021,-179,,
09/2021,-420,,
12/2021,510,,
03/2022,543,,
06/2022,600,,
09/2022,625,,
12/2022,645,,
03/2023,658,,
06/2023,682,,
09/2023,692,,
