date,value,vard,vardd
06/1988,109487,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,115227,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,123992,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,125114,unit,$ Millions
06/1989,128080,prices,-
09/1989,131559,source,ABS
12/1989,139026,dataset,5232.0
03/1990,145266,seriestype,Original
06/1990,145208,,
09/1990,148405,,
12/1990,150102,,
03/1991,150644,,
06/1991,147193,,
09/1991,150889,,
12/1991,152898,,
03/1992,151730,,
06/1992,152632,,
09/1992,154974,,
12/1992,157487,,
03/1993,159276,,
06/1993,160126,,
09/1993,161983,,
12/1993,166582,,
03/1994,168578,,
06/1994,170835,,
09/1994,172364,,
12/1994,175206,,
03/1995,175740,,
06/1995,176454,,
09/1995,181076,,
12/1995,186405,,
03/1996,188563,,
06/1996,188803,,
09/1996,189835,,
12/1996,198244,,
03/1997,199921,,
06/1997,199940,,
09/1997,204649,,
12/1997,207542,,
03/1998,205776,,
06/1998,206864,,
09/1998,209616,,
12/1998,213979,,
03/1999,215517,,
06/1999,212741,,
09/1999,213379,,
12/1999,216663,,
03/2000,217079,,
06/2000,218434,,
09/2000,226067,,
12/2000,229267,,
03/2001,233031,,
06/2001,232581,,
09/2001,237424,,
12/2001,243570,,
03/2002,249044,,
06/2002,249234,,
09/2002,261894,,
12/2002,272125,,
03/2003,277054,,
06/2003,283145,,
09/2003,295052,,
12/2003,305858,,
03/2004,308798,,
06/2004,314338,,
09/2004,321972,,
12/2004,330465,,
03/2005,333882,,
06/2005,341061,,
09/2005,350187,,
12/2005,360967,,
03/2006,363516,,
06/2006,371332,,
09/2006,387119,,
12/2006,398178,,
03/2007,402292,,
06/2007,384647,,
09/2007,416475,,
12/2007,433841,,
03/2008,445529,,
06/2008,464115,,
09/2008,488648,,
12/2008,523382,,
03/2009,534111,,
06/2009,537916,,
09/2009,552320,,
12/2009,562134,,
03/2010,572476,,
06/2010,579836,,
09/2010,606760,,
12/2010,620024,,
03/2011,628264,,
06/2011,628806,,
09/2011,651895,,
12/2011,666434,,
03/2012,676803,,
06/2012,685451,,
09/2012,707162,,
12/2012,719168,,
03/2013,728844,,
06/2013,734826,,
09/2013,760381,,
12/2013,779990,,
03/2014,790061,,
06/2014,797080,,
09/2014,825594,,
12/2014,849670,,
03/2015,863797,,
06/2015,869687,,
09/2015,905581,,
12/2015,924315,,
03/2016,937243,,
06/2016,947419,,
09/2016,971920,,
12/2016,995883,,
03/2017,1006366,,
06/2017,1007182,,
09/2017,1028418,,
12/2017,1040709,,
03/2018,1051066,,
06/2018,1052538,,
09/2018,1079935,,
12/2018,1088556,,
03/2019,1094540,,
06/2019,1098430,,
09/2019,1123439,,
12/2019,1135286,,
03/2020,1153641,,
06/2020,1185130,,
09/2020,1248047,,
12/2020,1273979,,
03/2021,1288031,,
06/2021,1294003,,
09/2021,1367164,,
12/2021,1413255,,
03/2022,1447192,,
06/2022,1453405,,
09/2022,1505890,,
12/2022,1539317,,
03/2023,1567234,,
06/2023,1561574,,
09/2023,1614400,,
