date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,239,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-24,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-38,unit,$ Millions
06/1989,451,prices,-
09/1989,-327,source,ABS
12/1989,289,dataset,5232.0
03/1990,575,seriestype,Original
06/1990,-230,,
09/1990,178,,
12/1990,-555,,
03/1991,263,,
06/1991,-213,,
09/1991,187,,
12/1991,-81,,
03/1992,439,,
06/1992,1890,,
09/1992,-366,,
12/1992,448,,
03/1993,-353,,
06/1993,66,,
09/1993,852,,
12/1993,80,,
03/1994,-686,,
06/1994,534,,
09/1994,564,,
12/1994,-67,,
03/1995,-502,,
06/1995,868,,
09/1995,-544,,
12/1995,69,,
03/1996,-131,,
06/1996,358,,
09/1996,-62,,
12/1996,500,,
03/1997,-97,,
06/1997,-1249,,
09/1997,-539,,
12/1997,442,,
03/1998,-102,,
06/1998,-738,,
09/1998,-1313,,
12/1998,1237,,
03/1999,-751,,
06/1999,596,,
09/1999,344,,
12/1999,-183,,
03/2000,466,,
06/2000,-1745,,
09/2000,1002,,
12/2000,1348,,
03/2001,-5,,
06/2001,-364,,
09/2001,110,,
12/2001,-445,,
03/2002,535,,
06/2002,565,,
09/2002,-104,,
12/2002,547,,
03/2003,3056,,
06/2003,-1253,,
09/2003,38,,
12/2003,-442,,
03/2004,841,,
06/2004,366,,
09/2004,-485,,
12/2004,-223,,
03/2005,824,,
06/2005,-746,,
09/2005,644,,
12/2005,-715,,
03/2006,-515,,
06/2006,-77,,
09/2006,-1058,,
12/2006,386,,
03/2007,222,,
06/2007,-157,,
09/2007,1439,,
12/2007,-1290,,
03/2008,744,,
06/2008,-466,,
09/2008,974,,
12/2008,-184,,
03/2009,1226,,
06/2009,1400,,
09/2009,1347,,
12/2009,-1221,,
03/2010,815,,
06/2010,-2153,,
09/2010,186,,
12/2010,205,,
03/2011,-449,,
06/2011,-499,,
09/2011,-1167,,
12/2011,592,,
03/2012,1260,,
06/2012,-662,,
09/2012,335,,
12/2012,-56,,
03/2013,620,,
06/2013,347,,
09/2013,-110,,
12/2013,554,,
03/2014,414,,
06/2014,-161,,
09/2014,169,,
12/2014,-8,,
03/2015,37,,
06/2015,-70,,
09/2015,-1340,,
12/2015,-580,,
03/2016,-367,,
06/2016,-500,,
09/2016,-150,,
12/2016,-159,,
03/2017,-239,,
06/2017,82,,
09/2017,-112,,
12/2017,-194,,
03/2018,-167,,
06/2018,-60,,
09/2018,221,,
12/2018,318,,
03/2019,207,,
06/2019,271,,
09/2019,233,,
12/2019,797,,
03/2020,53,,
06/2020,-519,,
09/2020,398,,
12/2020,424,,
03/2021,-246,,
06/2021,-1330,,
09/2021,-74,,
12/2021,-237,,
03/2022,954,,
06/2022,525,,
09/2022,324,,
12/2022,-201,,
03/2023,524,,
06/2023,-58,,
09/2023,-326,,
