date,value,vard,vardd
09/1988,866,title,Capital transfers, payable
12/1988,872,narrow cat.,National General Government Capital Account, Current prices ($ million)
03/1989,887,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,907,unit,$ Millions
09/1989,931,prices,Current prices
12/1989,959,source,ABS
03/1990,1001,dataset,5232.0
06/1990,1059,seriestype,Trend
09/1990,1123,,
12/1990,1186,,
03/1991,1256,,
06/1991,1315,,
09/1991,1291,,
12/1991,1153,,
03/1992,1009,,
06/1992,951,,
09/1992,1019,,
12/1992,1117,,
03/1993,1129,,
06/1993,1091,,
09/1993,1054,,
12/1993,992,,
03/1994,993,,
06/1994,985,,
09/1994,928,,
12/1994,847,,
03/1995,760,,
06/1995,710,,
09/1995,730,,
12/1995,765,,
03/1996,778,,
06/1996,819,,
09/1996,842,,
12/1996,885,,
03/1997,863,,
06/1997,760,,
09/1997,649,,
12/1997,624,,
03/1998,645,,
06/1998,649,,
09/1998,610,,
12/1998,649,,
03/1999,727,,
06/1999,786,,
09/1999,771,,
12/1999,678,,
03/2000,646,,
06/2000,692,,
09/2000,774,,
12/2000,841,,
03/2001,905,,
06/2001,989,,
09/2001,1075,,
12/2001,1106,,
03/2002,1052,,
06/2002,969,,
09/2002,891,,
12/2002,812,,
03/2003,766,,
06/2003,778,,
09/2003,835,,
12/2003,877,,
03/2004,883,,
06/2004,914,,
09/2004,1011,,
12/2004,1145,,
03/2005,1146,,
06/2005,1080,,
09/2005,1005,,
12/2005,1037,,
03/2006,1194,,
06/2006,1275,,
09/2006,1334,,
12/2006,1427,,
03/2007,1478,,
06/2007,1598,,
09/2007,1690,,
12/2007,1699,,
03/2008,1847,,
06/2008,2068,,
09/2008,2349,,
12/2008,2746,,
03/2009,3333,,
06/2009,4337,,
09/2009,5484,,
12/2009,6262,,
03/2010,6524,,
06/2010,6527,,
09/2010,6496,,
12/2010,6451,,
03/2011,6187,,
06/2011,5711,,
09/2011,5155,,
12/2011,4808,,
03/2012,4530,,
06/2012,4158,,
09/2012,3721,,
12/2012,3266,,
03/2013,3029,,
06/2013,3036,,
09/2013,3149,,
12/2013,3428,,
03/2014,3618,,
06/2014,3508,,
09/2014,3255,,
12/2014,2976,,
03/2015,2818,,
06/2015,2853,,
09/2015,2783,,
12/2015,2591,,
03/2016,2396,,
06/2016,2388,,
09/2016,2728,,
12/2016,3223,,
03/2017,3482,,
06/2017,3658,,
09/2017,3715,,
12/2017,3646,,
03/2018,3515,,
06/2018,3302,,
09/2018,3236,,
12/2018,3404,,
03/2019,3440,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
