date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,204,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,263,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,325,unit,$ Millions
06/1989,-171,prices,-
09/1989,183,source,ABS
12/1989,358,dataset,5232.0
03/1990,546,seriestype,Original
06/1990,514,,
09/1990,264,,
12/1990,-633,,
03/1991,407,,
06/1991,1439,,
09/1991,-824,,
12/1991,-1049,,
03/1992,644,,
06/1992,-533,,
09/1992,-539,,
12/1992,340,,
03/1993,-1056,,
06/1993,979,,
09/1993,-251,,
12/1993,159,,
03/1994,-315,,
06/1994,1933,,
09/1994,-1533,,
12/1994,-156,,
03/1995,483,,
06/1995,1116,,
09/1995,-1063,,
12/1995,45,,
03/1996,-180,,
06/1996,1050,,
09/1996,-305,,
12/1996,387,,
03/1997,1206,,
06/1997,-886,,
09/1997,-1223,,
12/1997,88,,
03/1998,1198,,
06/1998,-56,,
09/1998,-679,,
12/1998,220,,
03/1999,-276,,
06/1999,844,,
09/1999,-1180,,
12/1999,575,,
03/2000,852,,
06/2000,450,,
09/2000,-402,,
12/2000,-413,,
03/2001,303,,
06/2001,307,,
09/2001,109,,
12/2001,-523,,
03/2002,-394,,
06/2002,452,,
09/2002,-645,,
12/2002,-364,,
03/2003,96,,
06/2003,120,,
09/2003,-150,,
12/2003,-300,,
03/2004,-31,,
06/2004,-40,,
09/2004,-524,,
12/2004,297,,
03/2005,-681,,
06/2005,-556,,
09/2005,2019,,
12/2005,503,,
03/2006,-679,,
06/2006,161,,
09/2006,-207,,
12/2006,-307,,
03/2007,41,,
06/2007,377,,
09/2007,-632,,
12/2007,123,,
03/2008,-136,,
06/2008,25,,
09/2008,1230,,
12/2008,2258,,
03/2009,-981,,
06/2009,709,,
09/2009,422,,
12/2009,595,,
03/2010,-2431,,
06/2010,987,,
09/2010,731,,
12/2010,-586,,
03/2011,35,,
06/2011,870,,
09/2011,1835,,
12/2011,333,,
03/2012,328,,
06/2012,1278,,
09/2012,1341,,
12/2012,141,,
03/2013,-1184,,
06/2013,801,,
09/2013,-78,,
12/2013,580,,
03/2014,443,,
06/2014,-216,,
09/2014,-2743,,
12/2014,457,,
03/2015,-1001,,
06/2015,285,,
09/2015,745,,
12/2015,-67,,
03/2016,41,,
06/2016,359,,
09/2016,-1531,,
12/2016,615,,
03/2017,-785,,
06/2017,-1666,,
09/2017,99,,
12/2017,-86,,
03/2018,-1975,,
06/2018,529,,
09/2018,-659,,
12/2018,224,,
03/2019,-749,,
06/2019,222,,
09/2019,-472,,
12/2019,148,,
03/2020,-376,,
06/2020,465,,
09/2020,294,,
12/2020,-1758,,
03/2021,-954,,
06/2021,-274,,
09/2021,31,,
12/2021,293,,
03/2022,260,,
06/2022,-336,,
09/2022,546,,
12/2022,-1053,,
03/2023,-458,,
06/2023,531,,
09/2023,-807,,
