date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,-306,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,175,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,195,unit,$ Millions
06/1989,1,prices,-
09/1989,128,source,ABS
12/1989,-211,dataset,5232.0
03/1990,221,seriestype,Original
06/1990,204,,
09/1990,-98,,
12/1990,567,,
03/1991,176,,
06/1991,603,,
09/1991,1892,,
12/1991,-450,,
03/1992,533,,
06/1992,360,,
09/1992,-429,,
12/1992,757,,
03/1993,704,,
06/1993,371,,
09/1993,-753,,
12/1993,40,,
03/1994,-1800,,
06/1994,-491,,
09/1994,700,,
12/1994,414,,
03/1995,206,,
06/1995,-180,,
09/1995,-650,,
12/1995,600,,
03/1996,61,,
06/1996,113,,
09/1996,980,,
12/1996,31,,
03/1997,-164,,
06/1997,391,,
09/1997,66,,
12/1997,702,,
03/1998,1304,,
06/1998,-271,,
09/1998,24,,
12/1998,420,,
03/1999,1113,,
06/1999,-46,,
09/1999,-69,,
12/1999,500,,
03/2000,243,,
06/2000,137,,
09/2000,-1462,,
12/2000,711,,
03/2001,-1264,,
06/2001,-303,,
09/2001,-1084,,
12/2001,273,,
03/2002,-2770,,
06/2002,2274,,
09/2002,-1170,,
12/2002,1504,,
03/2003,211,,
06/2003,869,,
09/2003,1881,,
12/2003,237,,
03/2004,628,,
06/2004,-7223,,
09/2004,-10,,
12/2004,-476,,
03/2005,-70,,
06/2005,-202,,
09/2005,-129,,
12/2005,204,,
03/2006,-115,,
06/2006,1,,
09/2006,-97,,
12/2006,-83,,
03/2007,40,,
06/2007,5,,
09/2007,-34,,
12/2007,-99,,
03/2008,-9,,
06/2008,8,,
09/2008,-27,,
12/2008,-32,,
03/2009,-1,,
06/2009,-162,,
09/2009,6,,
12/2009,16,,
03/2010,29,,
06/2010,-9,,
09/2010,-15,,
12/2010,-9,,
03/2011,-2,,
06/2011,39,,
09/2011,-16,,
12/2011,17,,
03/2012,17,,
06/2012,-4,,
09/2012,8,,
12/2012,44,,
03/2013,10,,
06/2013,10,,
09/2013,22,,
12/2013,16,,
03/2014,-33,,
06/2014,14,,
09/2014,-82,,
12/2014,-19,,
03/2015,27,,
06/2015,-1,,
09/2015,133,,
12/2015,-11,,
03/2016,2,,
06/2016,3,,
09/2016,3,,
12/2016,-2,,
03/2017,14,,
06/2017,35,,
09/2017,14,,
12/2017,15,,
03/2018,3,,
06/2018,30,,
09/2018,33,,
12/2018,-2,,
03/2019,-28,,
06/2019,141,,
09/2019,-44,,
12/2019,-2,,
03/2020,-44,,
06/2020,-3,,
09/2020,69,,
12/2020,-6,,
03/2021,85,,
06/2021,6,,
09/2021,-26,,
12/2021,40,,
03/2022,-1,,
06/2022,-17,,
09/2022,-19,,
12/2022,19,,
03/2023,91,,
06/2023,12,,
09/2023,19,,
