date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,-377,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-987,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-261,unit,$ Millions
06/1989,241,prices,-
09/1989,-119,source,ABS
12/1989,-386,dataset,5232.0
03/1990,294,seriestype,Original
06/1990,138,,
09/1990,51,,
12/1990,362,,
03/1991,312,,
06/1991,-172,,
09/1991,-182,,
12/1991,830,,
03/1992,173,,
06/1992,270,,
09/1992,139,,
12/1992,-559,,
03/1993,-676,,
06/1993,337,,
09/1993,-696,,
12/1993,1,,
03/1994,-19,,
06/1994,323,,
09/1994,39,,
12/1994,-100,,
03/1995,-50,,
06/1995,-57,,
09/1995,-82,,
12/1995,12,,
03/1996,-45,,
06/1996,-14,,
09/1996,435,,
12/1996,166,,
03/1997,518,,
06/1997,437,,
09/1997,-501,,
12/1997,-789,,
03/1998,11,,
06/1998,171,,
09/1998,339,,
12/1998,845,,
03/1999,50,,
06/1999,-685,,
09/1999,-457,,
12/1999,-321,,
03/2000,370,,
06/2000,80,,
09/2000,1647,,
12/2000,-405,,
03/2001,1627,,
06/2001,1005,,
09/2001,-700,,
12/2001,2,,
03/2002,808,,
06/2002,-2370,,
09/2002,295,,
12/2002,-325,,
03/2003,51,,
06/2003,305,,
09/2003,794,,
12/2003,77,,
03/2004,209,,
06/2004,-128,,
09/2004,-781,,
12/2004,461,,
03/2005,379,,
06/2005,184,,
09/2005,60,,
12/2005,517,,
03/2006,-52,,
06/2006,195,,
09/2006,9066,,
12/2006,2104,,
03/2007,137,,
06/2007,-3870,,
09/2007,-1985,,
12/2007,319,,
03/2008,2317,,
06/2008,-184,,
09/2008,3163,,
12/2008,1750,,
03/2009,3698,,
06/2009,1317,,
09/2009,-3018,,
12/2009,-2232,,
03/2010,301,,
06/2010,-3145,,
09/2010,-1791,,
12/2010,1650,,
03/2011,-415,,
06/2011,986,,
09/2011,-925,,
12/2011,2194,,
03/2012,1419,,
06/2012,-568,,
09/2012,-833,,
12/2012,2313,,
03/2013,457,,
06/2013,506,,
09/2013,1469,,
12/2013,195,,
03/2014,-2098,,
06/2014,487,,
09/2014,2070,,
12/2014,-10373,,
03/2015,1124,,
06/2015,259,,
09/2015,-527,,
12/2015,-764,,
03/2016,470,,
06/2016,484,,
09/2016,405,,
12/2016,-1898,,
03/2017,1029,,
06/2017,642,,
09/2017,1835,,
12/2017,-1058,,
03/2018,924,,
06/2018,-2116,,
09/2018,200,,
12/2018,315,,
03/2019,359,,
06/2019,-117,,
09/2019,-7,,
12/2019,260,,
03/2020,-577,,
06/2020,-109,,
09/2020,405,,
12/2020,378,,
03/2021,-430,,
06/2021,615,,
09/2021,178,,
12/2021,3303,,
03/2022,-171,,
06/2022,1726,,
09/2022,522,,
12/2022,156,,
03/2023,133,,
06/2023,2462,,
09/2023,1673,,
