date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,5,,
12/1992,6,,
03/1993,6,,
06/1993,6,,
09/1993,25,,
12/1993,27,,
03/1994,28,,
06/1994,28,,
09/1994,21,,
12/1994,20,,
03/1995,20,,
06/1995,20,,
09/1995,22,,
12/1995,22,,
03/1996,23,,
06/1996,23,,
09/1996,30,,
12/1996,1630,,
03/1997,1702,,
06/1997,1878,,
09/1997,2044,,
12/1997,2586,,
03/1998,2936,,
06/1998,7514,,
09/1998,5249,,
12/1998,5886,,
03/1999,4726,,
06/1999,4613,,
09/1999,3685,,
12/1999,3971,,
03/2000,4165,,
06/2000,4274,,
09/2000,4571,,
12/2000,6052,,
03/2001,5840,,
06/2001,6595,,
09/2001,5409,,
12/2001,5286,,
03/2002,5907,,
06/2002,4624,,
09/2002,3192,,
12/2002,3303,,
03/2003,2019,,
06/2003,3127,,
09/2003,3614,,
12/2003,3699,,
03/2004,3624,,
06/2004,4366,,
09/2004,6205,,
12/2004,7781,,
03/2005,7368,,
06/2005,7019,,
09/2005,6970,,
12/2005,7294,,
03/2006,7996,,
06/2006,8615,,
09/2006,8524,,
12/2006,10450,,
03/2007,8850,,
06/2007,8851,,
09/2007,9260,,
12/2007,9003,,
03/2008,8008,,
06/2008,7419,,
09/2008,8994,,
12/2008,8049,,
03/2009,7955,,
06/2009,8056,,
09/2009,8399,,
12/2009,10699,,
03/2010,10163,,
06/2010,9642,,
09/2010,9444,,
12/2010,10883,,
03/2011,4868,,
06/2011,4826,,
09/2011,3662,,
12/2011,3819,,
03/2012,4086,,
06/2012,3722,,
09/2012,4139,,
12/2012,4498,,
03/2013,5101,,
06/2013,4165,,
09/2013,4705,,
12/2013,4411,,
03/2014,4910,,
06/2014,5296,,
09/2014,5404,,
12/2014,5331,,
03/2015,6044,,
06/2015,5530,,
09/2015,5031,,
12/2015,5431,,
03/2016,5188,,
06/2016,4669,,
09/2016,7414,,
12/2016,8095,,
03/2017,8517,,
06/2017,8741,,
09/2017,8477,,
12/2017,9630,,
03/2018,8431,,
06/2018,7758,,
09/2018,6934,,
12/2018,5816,,
03/2019,5167,,
06/2019,4777,,
09/2019,4843,,
12/2019,4965,,
03/2020,2820,,
06/2020,1432,,
09/2020,1038,,
12/2020,1642,,
03/2021,1566,,
06/2021,1226,,
09/2021,1457,,
12/2021,1472,,
03/2022,1533,,
06/2022,1586,,
09/2022,1301,,
12/2022,1823,,
03/2023,1380,,
06/2023,1369,,
09/2023,1371,,
