date,value,vard,vardd
09/1988,7743,title,TOTAL CAPITAL ACCUMULATION AND NET LENDING (+) / NET BORROWING (-)
12/1988,7583,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,7647,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,7887,unit,$ Millions
09/1989,8255,prices,Current prices
12/1989,8456,source,ABS
03/1990,8382,dataset,5232.0
06/1990,8200,seriestype,Trend
09/1990,8355,,
12/1990,8592,,
03/1991,7627,,
06/1991,8208,,
09/1991,9182,,
12/1991,10221,,
03/1992,10847,,
06/1992,10947,,
09/1992,11099,,
12/1992,11773,,
03/1993,12836,,
06/1993,13625,,
09/1993,14027,,
12/1993,13895,,
03/1994,13334,,
06/1994,12680,,
09/1994,12061,,
12/1994,11755,,
03/1995,11909,,
06/1995,12091,,
09/1995,12259,,
12/1995,12363,,
03/1996,12407,,
06/1996,12249,,
09/1996,11753,,
12/1996,11045,,
03/1997,11138,,
06/1997,11748,,
09/1997,12563,,
12/1997,13184,,
03/1998,13151,,
06/1998,13064,,
09/1998,13212,,
12/1998,13571,,
03/1999,13420,,
06/1999,12548,,
09/1999,12087,,
12/1999,12952,,
03/2000,14733,,
06/2000,15848,,
09/2000,16344,,
12/2000,16103,,
03/2001,16101,,
06/2001,16918,,
09/2001,17865,,
12/2001,18372,,
03/2002,18392,,
06/2002,18646,,
09/2002,19206,,
12/2002,19700,,
03/2003,20301,,
06/2003,21177,,
09/2003,22066,,
12/2003,21891,,
03/2004,20259,,
06/2004,19886,,
09/2004,19098,,
12/2004,19216,,
03/2005,18952,,
06/2005,21096,,
09/2005,20895,,
12/2005,21027,,
03/2006,20699,,
06/2006,20466,,
09/2006,20101,,
12/2006,20519,,
03/2007,22501,,
06/2007,22047,,
09/2007,21483,,
12/2007,19859,,
03/2008,18030,,
06/2008,25184,,
09/2008,26118,,
12/2008,32516,,
03/2009,34497,,
06/2009,31169,,
09/2009,33033,,
12/2009,34064,,
03/2010,33343,,
06/2010,38122,,
09/2010,35770,,
12/2010,34054,,
03/2011,33919,,
06/2011,35781,,
09/2011,38240,,
12/2011,39727,,
03/2012,39414,,
06/2012,38545,,
09/2012,37832,,
12/2012,38358,,
03/2013,39090,,
06/2013,39589,,
09/2013,39436,,
12/2013,39358,,
03/2014,39166,,
06/2014,38147,,
09/2014,36162,,
12/2014,34531,,
03/2015,33151,,
06/2015,31374,,
09/2015,28895,,
12/2015,27064,,
03/2016,26826,,
06/2016,27459,,
09/2016,27658,,
12/2016,38137,,
03/2017,37290,,
06/2017,36302,,
09/2017,36034,,
12/2017,34944,,
03/2018,33664,,
06/2018,33298,,
09/2018,34125,,
12/2018,37702,,
03/2019,41153,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
