date,value,vard,vardd
06/1988,1200,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other broad money Institutions
09/1988,1081,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,1115,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,830,unit,$ Millions
06/1989,728,prices,-
09/1989,902,source,ABS
12/1989,857,dataset,5232.0
03/1990,798,seriestype,Original
06/1990,451,,
09/1990,111,,
12/1990,233,,
03/1991,139,,
06/1991,336,,
09/1991,444,,
12/1991,597,,
03/1992,427,,
06/1992,424,,
09/1992,567,,
12/1992,334,,
03/1993,327,,
06/1993,331,,
09/1993,449,,
12/1993,756,,
03/1994,632,,
06/1994,753,,
09/1994,589,,
12/1994,520,,
03/1995,734,,
06/1995,633,,
09/1995,18,,
12/1995,23,,
03/1996,258,,
06/1996,30,,
09/1996,77,,
12/1996,544,,
03/1997,212,,
06/1997,452,,
09/1997,924,,
12/1997,428,,
03/1998,398,,
06/1998,766,,
09/1998,664,,
12/1998,702,,
03/1999,831,,
06/1999,2118,,
09/1999,1741,,
12/1999,751,,
03/2000,1379,,
06/2000,726,,
09/2000,1789,,
12/2000,504,,
03/2001,985,,
06/2001,732,,
09/2001,2070,,
12/2001,1542,,
03/2002,291,,
06/2002,159,,
09/2002,715,,
12/2002,363,,
03/2003,1041,,
06/2003,2035,,
09/2003,2384,,
12/2003,2118,,
03/2004,960,,
06/2004,198,,
09/2004,401,,
12/2004,468,,
03/2005,884,,
06/2005,1713,,
09/2005,2211,,
12/2005,1066,,
03/2006,406,,
06/2006,112,,
09/2006,0,,
12/2006,0,,
03/2007,65,,
06/2007,0,,
09/2007,47,,
12/2007,3,,
03/2008,84,,
06/2008,49,,
09/2008,147,,
12/2008,166,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,346,,
12/2015,286,,
03/2016,300,,
06/2016,186,,
09/2016,186,,
12/2016,175,,
03/2017,265,,
06/2017,195,,
09/2017,284,,
12/2017,267,,
03/2018,269,,
06/2018,269,,
09/2018,284,,
12/2018,284,,
03/2019,284,,
06/2019,285,,
09/2019,286,,
12/2019,287,,
03/2020,288,,
06/2020,289,,
09/2020,270,,
12/2020,271,,
03/2021,272,,
06/2021,272,,
09/2021,101,,
12/2021,49,,
03/2022,301,,
06/2022,27,,
09/2022,20,,
12/2022,20,,
03/2023,18,,
06/2023,13,,
09/2023,13,,
