date,value,vard,vardd
06/1988,518,title,Amounts outstanding at end of period; Assets; One name paper
09/1988,378,narrow cat.,National Financial Assets and Liabilities ($ million)
12/1988,388,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,527,unit,$ Millions
06/1989,506,prices,-
09/1989,508,source,ABS
12/1989,360,dataset,5232.0
03/1990,365,seriestype,Original
06/1990,299,,
09/1990,302,,
12/1990,343,,
03/1991,389,,
06/1991,495,,
09/1991,476,,
12/1991,483,,
03/1992,604,,
06/1992,938,,
09/1992,1383,,
12/1992,1086,,
03/1993,1850,,
06/1993,1515,,
09/1993,1591,,
12/1993,1943,,
03/1994,2312,,
06/1994,553,,
09/1994,2199,,
12/1994,1117,,
03/1995,1997,,
06/1995,2345,,
09/1995,1390,,
12/1995,1838,,
03/1996,1372,,
06/1996,2469,,
09/1996,3438,,
12/1996,3340,,
03/1997,3200,,
06/1997,3042,,
09/1997,3065,,
12/1997,1802,,
03/1998,1420,,
06/1998,1392,,
09/1998,1265,,
12/1998,1377,,
03/1999,1775,,
06/1999,1518,,
09/1999,1511,,
12/1999,1339,,
03/2000,1394,,
06/2000,1742,,
09/2000,1926,,
12/2000,2449,,
03/2001,3553,,
06/2001,3395,,
09/2001,2256,,
12/2001,2002,,
03/2002,1864,,
06/2002,2654,,
09/2002,1506,,
12/2002,3014,,
03/2003,2265,,
06/2003,2905,,
09/2003,1261,,
12/2003,2396,,
03/2004,3602,,
06/2004,4075,,
09/2004,5746,,
12/2004,4696,,
03/2005,3442,,
06/2005,2219,,
09/2005,2769,,
12/2005,3663,,
03/2006,4037,,
06/2006,3882,,
09/2006,4068,,
12/2006,4726,,
03/2007,4267,,
06/2007,3551,,
09/2007,3636,,
12/2007,3970,,
03/2008,5586,,
06/2008,3411,,
09/2008,4561,,
12/2008,4755,,
03/2009,5118,,
06/2009,3163,,
09/2009,29717,,
12/2009,15529,,
03/2010,16444,,
06/2010,19306,,
09/2010,20143,,
12/2010,21521,,
03/2011,16854,,
06/2011,19957,,
09/2011,18170,,
12/2011,18793,,
03/2012,25355,,
06/2012,22663,,
09/2012,26954,,
12/2012,26731,,
03/2013,26346,,
06/2013,33094,,
09/2013,32591,,
12/2013,37571,,
03/2014,38603,,
06/2014,45716,,
09/2014,42348,,
12/2014,47298,,
03/2015,60285,,
06/2015,53908,,
09/2015,63423,,
12/2015,64566,,
03/2016,58471,,
06/2016,57551,,
09/2016,43942,,
12/2016,49995,,
03/2017,61779,,
06/2017,55182,,
09/2017,43560,,
12/2017,43550,,
03/2018,52954,,
06/2018,54923,,
09/2018,49313,,
12/2018,51484,,
03/2019,52233,,
06/2019,55965,,
09/2019,50068,,
12/2019,55644,,
03/2020,63686,,
06/2020,47959,,
09/2020,47898,,
12/2020,49192,,
03/2021,53695,,
06/2021,53724,,
09/2021,51596,,
12/2021,57217,,
03/2022,59242,,
06/2022,57583,,
09/2022,61002,,
12/2022,62270,,
03/2023,58955,,
06/2023,62068,,
09/2023,64217,,
