date,value,vard,vardd
06/1988,8139,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Life insurance corporations
09/1988,8870,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,8671,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8462,unit,$ Millions
06/1989,8625,prices,-
09/1989,9703,source,ABS
12/1989,8769,dataset,5232.0
03/1990,8188,seriestype,Original
06/1990,8159,,
09/1990,7626,,
12/1990,7032,,
03/1991,7795,,
06/1991,9559,,
09/1991,10193,,
12/1991,11215,,
03/1992,10999,,
06/1992,13411,,
09/1992,13715,,
12/1992,14834,,
03/1993,17423,,
06/1993,18356,,
09/1993,20303,,
12/1993,22609,,
03/1994,21701,,
06/1994,21318,,
09/1994,22093,,
12/1994,20323,,
03/1995,19541,,
06/1995,19235,,
09/1995,19881,,
12/1995,19947,,
03/1996,20185,,
06/1996,20677,,
09/1996,21191,,
12/1996,21788,,
03/1997,22158,,
06/1997,23528,,
09/1997,23052,,
12/1997,21447,,
03/1998,24713,,
06/1998,25109,,
09/1998,22949,,
12/1998,27954,,
03/1999,29138,,
06/1999,29719,,
09/1999,31943,,
12/1999,35915,,
03/2000,36796,,
06/2000,36428,,
09/2000,36305,,
12/2000,33678,,
03/2001,34144,,
06/2001,36788,,
09/2001,32625,,
12/2001,36697,,
03/2002,36772,,
06/2002,33230,,
09/2002,30884,,
12/2002,31716,,
03/2003,31223,,
06/2003,31496,,
09/2003,33484,,
12/2003,35061,,
03/2004,35740,,
06/2004,36986,,
09/2004,38899,,
12/2004,37535,,
03/2005,38572,,
06/2005,38793,,
09/2005,41477,,
12/2005,41630,,
03/2006,45104,,
06/2006,44202,,
09/2006,44724,,
12/2006,50861,,
03/2007,53021,,
06/2007,58666,,
09/2007,61487,,
12/2007,60846,,
03/2008,52482,,
06/2008,54870,,
09/2008,44206,,
12/2008,36038,,
03/2009,35098,,
06/2009,41235,,
09/2009,49188,,
12/2009,51707,,
03/2010,51286,,
06/2010,45659,,
09/2010,48460,,
12/2010,53064,,
03/2011,53814,,
06/2011,50300,,
09/2011,43289,,
12/2011,41935,,
03/2012,45356,,
06/2012,40851,,
09/2012,43172,,
12/2012,45703,,
03/2013,46673,,
06/2013,43764,,
09/2013,48645,,
12/2013,50743,,
03/2014,50996,,
06/2014,50923,,
09/2014,50100,,
12/2014,48898,,
03/2015,51523,,
06/2015,48406,,
09/2015,44651,,
12/2015,46471,,
03/2016,46159,,
06/2016,48004,,
09/2016,50316,,
12/2016,50788,,
03/2017,51767,,
06/2017,50866,,
09/2017,51221,,
12/2017,57113,,
03/2018,54368,,
06/2018,59109,,
09/2018,59227,,
12/2018,50438,,
03/2019,55786,,
06/2019,57672,,
09/2019,57290,,
12/2019,58204,,
03/2020,42983,,
06/2020,48778,,
09/2020,50648,,
12/2020,58681,,
03/2021,58151,,
06/2021,63106,,
09/2021,63003,,
12/2021,66011,,
03/2022,66031,,
06/2022,58608,,
09/2022,58420,,
12/2022,60229,,
03/2023,58089,,
06/2023,56259,,
09/2023,54619,,
