date,value,vard,vardd
06/1988,178378,title,Amounts outstanding at end of period; Liabilities; Total financial liabilities; Total (Counterparty sectors)
09/1988,180394,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,181844,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,182578,unit,$ Millions
06/1989,185976,prices,-
09/1989,187875,source,ABS
12/1989,188657,dataset,5232.0
03/1990,190383,seriestype,Original
06/1990,194760,,
09/1990,198535,,
12/1990,201912,,
03/1991,202199,,
06/1991,200059,,
09/1991,202377,,
12/1991,204992,,
03/1992,202416,,
06/1992,200758,,
09/1992,202394,,
12/1992,202832,,
03/1993,204980,,
06/1993,198443,,
09/1993,198160,,
12/1993,197540,,
03/1994,199492,,
06/1994,197685,,
09/1994,198974,,
12/1994,199898,,
03/1995,200270,,
06/1995,207524,,
09/1995,202643,,
12/1995,202685,,
03/1996,201430,,
06/1996,200117,,
09/1996,195884,,
12/1996,199444,,
03/1997,202177,,
06/1997,196748,,
09/1997,193475,,
12/1997,237607,,
03/1998,245667,,
06/1998,245309,,
09/1998,248448,,
12/1998,292269,,
03/1999,282852,,
06/1999,296902,,
09/1999,281829,,
12/1999,290775,,
03/2000,282072,,
06/2000,271564,,
09/2000,260724,,
12/2000,267692,,
03/2001,270896,,
06/2001,263335,,
09/2001,258538,,
12/2001,260285,,
03/2002,257232,,
06/2002,261590,,
09/2002,257543,,
12/2002,262082,,
03/2003,259225,,
06/2003,263353,,
09/2003,270841,,
12/2003,271588,,
03/2004,270234,,
06/2004,278234,,
09/2004,275378,,
12/2004,282130,,
03/2005,288549,,
06/2005,291372,,
09/2005,278890,,
12/2005,281763,,
03/2006,282723,,
06/2006,284600,,
09/2006,286592,,
12/2006,295076,,
03/2007,229394,,
06/2007,235891,,
09/2007,241084,,
12/2007,251351,,
03/2008,258103,,
06/2008,268223,,
09/2008,281145,,
12/2008,290913,,
03/2009,300903,,
06/2009,311553,,
09/2009,317807,,
12/2009,325833,,
03/2010,329411,,
06/2010,335974,,
09/2010,345089,,
12/2010,345624,,
03/2011,343330,,
06/2011,346975,,
09/2011,345335,,
12/2011,348077,,
03/2012,351445,,
06/2012,353750,,
09/2012,366106,,
12/2012,372556,,
03/2013,379171,,
06/2013,401093,,
09/2013,413526,,
12/2013,417231,,
03/2014,416136,,
06/2014,420438,,
09/2014,429920,,
12/2014,428304,,
03/2015,433971,,
06/2015,441740,,
09/2015,454069,,
12/2015,451025,,
03/2016,452085,,
06/2016,461526,,
09/2016,504985,,
12/2016,463884,,
03/2017,476443,,
06/2017,468471,,
09/2017,473863,,
12/2017,476947,,
03/2018,484931,,
06/2018,496259,,
09/2018,483592,,
12/2018,487086,,
03/2019,490338,,
06/2019,495186,,
09/2019,504218,,
12/2019,503885,,
03/2020,514495,,
06/2020,523746,,
09/2020,515662,,
12/2020,516464,,
03/2021,524474,,
06/2021,510893,,
09/2021,510272,,
12/2021,514195,,
03/2022,518912,,
06/2022,537524,,
09/2022,543739,,
12/2022,547449,,
03/2023,554470,,
06/2023,572063,,
09/2023,580488,,
