date,value,vard,vardd
09/1988,818,title,Net lending (+) / net borrowing (-)
12/1988,-2360,narrow cat.,Public Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,582,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,38,unit,$ Millions
09/1989,58,prices,Current prices
12/1989,-3407,source,ABS
03/1990,-769,dataset,5232.0
06/1990,-1886,seriestype,Original
09/1990,-46,,
12/1990,-1995,,
03/1991,209,,
06/1991,-74,,
09/1991,1715,,
12/1991,-1092,,
03/1992,1464,,
06/1992,-141,,
09/1992,1345,,
12/1992,-420,,
03/1993,345,,
06/1993,1850,,
09/1993,2004,,
12/1993,-593,,
03/1994,3430,,
06/1994,1346,,
09/1994,443,,
12/1994,-71,,
03/1995,2729,,
06/1995,1178,,
09/1995,1317,,
12/1995,-3312,,
03/1996,1636,,
06/1996,-463,,
09/1996,2518,,
12/1996,-3889,,
03/1997,978,,
06/1997,953,,
09/1997,2243,,
12/1997,-2290,,
03/1998,3760,,
06/1998,-1289,,
09/1998,588,,
12/1998,-3105,,
03/1999,885,,
06/1999,-1679,,
09/1999,-2554,,
12/1999,-619,,
03/2000,3262,,
06/2000,-982,,
09/2000,1339,,
12/2000,375,,
03/2001,79,,
06/2001,-310,,
09/2001,337,,
12/2001,349,,
03/2002,-322,,
06/2002,-978,,
09/2002,201,,
12/2002,403,,
03/2003,-626,,
06/2003,-1087,,
09/2003,791,,
12/2003,579,,
03/2004,200,,
06/2004,-2689,,
09/2004,-742,,
12/2004,-293,,
03/2005,-1183,,
06/2005,-1591,,
09/2005,-2725,,
12/2005,-1307,,
03/2006,-2964,,
06/2006,-3184,,
09/2006,-3319,,
12/2006,-2316,,
03/2007,-1511,,
06/2007,-3489,,
09/2007,-2931,,
12/2007,-3929,,
03/2008,-2777,,
06/2008,-5671,,
09/2008,-3605,,
12/2008,-4260,,
03/2009,-2760,,
06/2009,-5232,,
09/2009,-3465,,
12/2009,-3224,,
03/2010,-3239,,
06/2010,-3637,,
09/2010,-2089,,
12/2010,-3382,,
03/2011,-3949,,
06/2011,-6535,,
09/2011,-2265,,
12/2011,-2724,,
03/2012,-2590,,
06/2012,-6504,,
09/2012,-2509,,
12/2012,-8976,,
03/2013,-3600,,
06/2013,-3152,,
09/2013,-2738,,
12/2013,-4029,,
03/2014,-2186,,
06/2014,-4001,,
09/2014,-1438,,
12/2014,-2226,,
03/2015,-1046,,
06/2015,-4871,,
09/2015,-2259,,
12/2015,-3689,,
03/2016,-2358,,
06/2016,-5950,,
09/2016,-2587,,
12/2016,-4158,,
03/2017,-3254,,
06/2017,-5820,,
09/2017,-3507,,
12/2017,-4504,,
03/2018,-3038,,
06/2018,-6404,,
09/2018,-3518,,
12/2018,-4698,,
03/2019,-3204,,
06/2019,-7077,,
09/2019,-3971,,
12/2019,-3800,,
03/2020,-4646,,
06/2020,-4857,,
09/2020,-4603,,
12/2020,-3267,,
03/2021,-466,,
06/2021,-5609,,
09/2021,-1734,,
12/2021,-2592,,
03/2022,-1863,,
06/2022,-3578,,
09/2022,-2138,,
12/2022,-4753,,
03/2023,-2257,,
06/2023,-5488,,
09/2023,-3776,,
