date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,4,seriestype,Original
06/1990,0,,
09/1990,2,,
12/1990,-1,,
03/1991,-3,,
06/1991,0,,
09/1991,3,,
12/1991,0,,
03/1992,4,,
06/1992,13,,
09/1992,-3,,
12/1992,3,,
03/1993,-4,,
06/1993,-4,,
09/1993,3,,
12/1993,-4,,
03/1994,0,,
06/1994,2,,
09/1994,-16,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,6,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,4,,
06/1999,-3,,
09/1999,0,,
12/1999,-1,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,4,,
03/2001,0,,
06/2001,2,,
09/2001,0,,
12/2001,-7,,
03/2002,3,,
06/2002,-9,,
09/2002,0,,
12/2002,70,,
03/2003,-3,,
06/2003,24,,
09/2003,-10,,
12/2003,83,,
03/2004,-4,,
06/2004,-155,,
09/2004,20,,
12/2004,52,,
03/2005,-13,,
06/2005,23,,
09/2005,348,,
12/2005,55,,
03/2006,18,,
06/2006,-192,,
09/2006,10,,
12/2006,7,,
03/2007,14,,
06/2007,45,,
09/2007,-8,,
12/2007,-12,,
03/2008,-32,,
06/2008,13,,
09/2008,-32,,
12/2008,-34,,
03/2009,8,,
06/2009,-7,,
09/2009,-30,,
12/2009,-12,,
03/2010,0,,
06/2010,-26,,
09/2010,-64,,
12/2010,-32,,
03/2011,-15,,
06/2011,-28,,
09/2011,-12,,
12/2011,-22,,
03/2012,-48,,
06/2012,-46,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
