date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Central bank
09/1988,-62,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,59,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-18,unit,$ Millions
06/1989,-10,prices,-
09/1989,0,source,ABS
12/1989,-6,dataset,5232.0
03/1990,-4,seriestype,Original
06/1990,34,,
09/1990,-23,,
12/1990,11,,
03/1991,87,,
06/1991,-97,,
09/1991,-8,,
12/1991,7,,
03/1992,7,,
06/1992,15,,
09/1992,6,,
12/1992,-14,,
03/1993,-4,,
06/1993,51,,
09/1993,-40,,
12/1993,11,,
03/1994,0,,
06/1994,-67,,
09/1994,24,,
12/1994,-9,,
03/1995,2,,
06/1995,6,,
09/1995,27,,
12/1995,1,,
03/1996,-56,,
06/1996,12,,
09/1996,75,,
12/1996,-69,,
03/1997,0,,
06/1997,15,,
09/1997,-4,,
12/1997,-17,,
03/1998,0,,
06/1998,3,,
09/1998,-14,,
12/1998,25,,
03/1999,-18,,
06/1999,-1,,
09/1999,-18,,
12/1999,131,,
03/2000,3,,
06/2000,-122,,
09/2000,14,,
12/2000,-15,,
03/2001,17,,
06/2001,-1,,
09/2001,15,,
12/2001,-26,,
03/2002,-4,,
06/2002,9,,
09/2002,-8,,
12/2002,15,,
03/2003,-13,,
06/2003,113,,
09/2003,-42,,
12/2003,0,,
03/2004,-42,,
06/2004,59,,
09/2004,-42,,
12/2004,35,,
03/2005,73,,
06/2005,-17,,
09/2005,61,,
12/2005,-107,,
03/2006,-1,,
06/2006,26,,
09/2006,1,,
12/2006,-2,,
03/2007,22,,
06/2007,-22,,
09/2007,253,,
12/2007,19,,
03/2008,-111,,
06/2008,-45,,
09/2008,12323,,
12/2008,22723,,
03/2009,-19987,,
06/2009,-14493,,
09/2009,-484,,
12/2009,50,,
03/2010,-59,,
06/2010,-51,,
09/2010,33,,
12/2010,127,,
03/2011,-4,,
06/2011,260,,
09/2011,77,,
12/2011,-360,,
03/2012,314,,
06/2012,-234,,
09/2012,1070,,
12/2012,-981,,
03/2013,8,,
06/2013,2115,,
09/2013,-2141,,
12/2013,541,,
03/2014,-562,,
06/2014,191,,
09/2014,-53,,
12/2014,-116,,
03/2015,222,,
06/2015,-99,,
09/2015,-73,,
12/2015,227,,
03/2016,706,,
06/2016,706,,
09/2016,-292,,
12/2016,773,,
03/2017,104,,
06/2017,114,,
09/2017,-342,,
12/2017,1548,,
03/2018,-1963,,
06/2018,-118,,
09/2018,-38,,
12/2018,238,,
03/2019,-966,,
06/2019,155,,
09/2019,-917,,
12/2019,71,,
03/2020,139,,
06/2020,1831,,
09/2020,-1710,,
12/2020,4980,,
03/2021,-1604,,
06/2021,7876,,
09/2021,12391,,
12/2021,-12055,,
03/2022,7331,,
06/2022,-15949,,
09/2022,-697,,
12/2022,1195,,
03/2023,-1931,,
06/2023,-991,,
09/2023,-333,,
