date,value,vard,vardd
06/1988,229,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Households
09/1988,219,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,202,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,243,unit,$ Millions
06/1989,260,prices,-
09/1989,223,source,ABS
12/1989,331,dataset,5232.0
03/1990,391,seriestype,Original
06/1990,280,,
09/1990,347,,
12/1990,449,,
03/1991,346,,
06/1991,297,,
09/1991,358,,
12/1991,289,,
03/1992,235,,
06/1992,252,,
09/1992,267,,
12/1992,249,,
03/1993,236,,
06/1993,214,,
09/1993,277,,
12/1993,249,,
03/1994,189,,
06/1994,202,,
09/1994,230,,
12/1994,225,,
03/1995,277,,
06/1995,336,,
09/1995,378,,
12/1995,349,,
03/1996,348,,
06/1996,308,,
09/1996,396,,
12/1996,376,,
03/1997,320,,
06/1997,384,,
09/1997,430,,
12/1997,366,,
03/1998,318,,
06/1998,358,,
09/1998,624,,
12/1998,552,,
03/1999,558,,
06/1999,519,,
09/1999,529,,
12/1999,561,,
03/2000,498,,
06/2000,377,,
09/2000,419,,
12/2000,543,,
03/2001,517,,
06/2001,343,,
09/2001,423,,
12/2001,449,,
03/2002,429,,
06/2002,376,,
09/2002,375,,
12/2002,353,,
03/2003,372,,
06/2003,290,,
09/2003,326,,
12/2003,231,,
03/2004,254,,
06/2004,241,,
09/2004,270,,
12/2004,325,,
03/2005,388,,
06/2005,365,,
09/2005,467,,
12/2005,413,,
03/2006,503,,
06/2006,482,,
09/2006,502,,
12/2006,485,,
03/2007,599,,
06/2007,639,,
09/2007,687,,
12/2007,689,,
03/2008,740,,
06/2008,916,,
09/2008,865,,
12/2008,837,,
03/2009,716,,
06/2009,839,,
09/2009,861,,
12/2009,849,,
03/2010,750,,
06/2010,757,,
09/2010,724,,
12/2010,631,,
03/2011,822,,
06/2011,824,,
09/2011,826,,
12/2011,726,,
03/2012,799,,
06/2012,759,,
09/2012,819,,
12/2012,748,,
03/2013,945,,
06/2013,954,,
09/2013,958,,
12/2013,952,,
03/2014,1059,,
06/2014,1062,,
09/2014,1004,,
12/2014,1026,,
03/2015,1285,,
06/2015,1379,,
09/2015,1341,,
12/2015,1203,,
03/2016,1380,,
06/2016,1461,,
09/2016,1796,,
12/2016,1147,,
03/2017,1173,,
06/2017,1290,,
09/2017,1264,,
12/2017,1234,,
03/2018,1271,,
06/2018,1357,,
09/2018,1442,,
12/2018,1235,,
03/2019,1836,,
06/2019,2007,,
09/2019,1476,,
12/2019,1171,,
03/2020,1931,,
06/2020,1662,,
09/2020,1270,,
12/2020,1066,,
03/2021,1268,,
06/2021,1562,,
09/2021,1532,,
12/2021,1572,,
03/2022,1639,,
06/2022,1970,,
09/2022,1666,,
12/2022,1830,,
03/2023,1706,,
06/2023,1728,,
09/2023,1928,,
