date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued offshore held by: Total (Counterparty sectors)
09/1988,-38,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,15,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-5,unit,$ Millions
06/1989,42,prices,-
09/1989,-105,source,ABS
12/1989,-107,dataset,5232.0
03/1990,-3,seriestype,Original
06/1990,226,,
09/1990,-38,,
12/1990,56,,
03/1991,-19,,
06/1991,30,,
09/1991,8,,
12/1991,-86,,
03/1992,-77,,
06/1992,38,,
09/1992,-5,,
12/1992,75,,
03/1993,-471,,
06/1993,60,,
09/1993,-27,,
12/1993,-63,,
03/1994,-1,,
06/1994,14,,
09/1994,-48,,
12/1994,0,,
03/1995,0,,
06/1995,20,,
09/1995,20,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,-3,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,-291,,
12/2000,-118,,
03/2001,129,,
06/2001,-247,,
09/2001,91,,
12/2001,-257,,
03/2002,9,,
06/2002,-29,,
09/2002,28,,
12/2002,89,,
03/2003,160,,
06/2003,-136,,
09/2003,15,,
12/2003,-24,,
03/2004,31,,
06/2004,95,,
09/2004,111,,
12/2004,55,,
03/2005,63,,
06/2005,-119,,
09/2005,53,,
12/2005,-6,,
03/2006,15,,
06/2006,-29,,
09/2006,0,,
12/2006,112,,
03/2007,-19,,
06/2007,-60,,
09/2007,127,,
12/2007,33,,
03/2008,34,,
06/2008,27,,
09/2008,-38,,
12/2008,-182,,
03/2009,23,,
06/2009,167,,
09/2009,38,,
12/2009,-274,,
03/2010,7,,
06/2010,-83,,
09/2010,56,,
12/2010,1,,
03/2011,-20,,
06/2011,21,,
09/2011,15,,
12/2011,-113,,
03/2012,177,,
06/2012,27,,
09/2012,44,,
12/2012,-19,,
03/2013,-24,,
06/2013,-16,,
09/2013,50,,
12/2013,-29,,
03/2014,75,,
06/2014,27,,
09/2014,-25,,
12/2014,-38,,
03/2015,7,,
06/2015,193,,
09/2015,72,,
12/2015,21,,
03/2016,-32,,
06/2016,52,,
09/2016,138,,
12/2016,47,,
03/2017,6,,
06/2017,-72,,
09/2017,-129,,
12/2017,-91,,
03/2018,23,,
06/2018,29,,
09/2018,91,,
12/2018,0,,
03/2019,0,,
06/2019,-6,,
09/2019,-146,,
12/2019,250,,
03/2020,59,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,71,,
06/2021,-599,,
09/2021,0,,
12/2021,199,,
03/2022,0,,
06/2022,2896,,
09/2022,0,,
12/2022,-2446,,
03/2023,0,,
06/2023,0,,
09/2023,2,,
