date,value,vard,vardd
09/1988,1351.9,title,Total Assets
12/1988,1421.4,narrow cat.,Household Balance Sheet, Current prices ($ billion)
03/1989,1465.4,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,1510.1,unit,$ Billions
09/1989,1550.8,prices,Current prices
12/1989,1577,source,ABS
03/1990,1601.4,dataset,5232.0
06/1990,1621.5,seriestype,Original
09/1990,1621.3,,
12/1990,1625.6,,
03/1991,1659.1,,
06/1991,1676.4,,
09/1991,1706.6,,
12/1991,1726.2,,
03/1992,1716.7,,
06/1992,1740.7,,
09/1992,1758.6,,
12/1992,1780.9,,
03/1993,1797.1,,
06/1993,1831.1,,
09/1993,1868.6,,
12/1993,1923.1,,
03/1994,1958.7,,
06/1994,1974.1,,
09/1994,2008,,
12/1994,2019.1,,
03/1995,2031.1,,
06/1995,2074.5,,
09/1995,2092.3,,
12/1995,2113.5,,
03/1996,2147.3,,
06/1996,2193.5,,
09/1996,2231.6,,
12/1996,2320.9,,
03/1997,2348,,
06/1997,2432.4,,
09/1997,2504.3,,
12/1997,2507.9,,
03/1998,2538.1,,
06/1998,2600.3,,
09/1998,2652.6,,
12/1998,2717.2,,
03/1999,2803.4,,
06/1999,2844.1,,
09/1999,2927.6,,
12/1999,3067.6,,
03/2000,3106.4,,
06/2000,3164.8,,
09/2000,3202.5,,
12/2000,3244,,
03/2001,3342.9,,
06/2001,3465.4,,
09/2001,3548.7,,
12/2001,3645.4,,
03/2002,3743.5,,
06/2002,3870,,
09/2002,3997.8,,
12/2002,4077.6,,
03/2003,4178.4,,
06/2003,4379.6,,
09/2003,4571.4,,
12/2003,4747,,
03/2004,4874.5,,
06/2004,4998.9,,
09/2004,5128.9,,
12/2004,5283.4,,
03/2005,5383.4,,
06/2005,5470.6,,
09/2005,5608.6,,
12/2005,5764.9,,
03/2006,5961.1,,
06/2006,6114.5,,
09/2006,6265.2,,
12/2006,6490.5,,
03/2007,6682.4,,
06/2007,6913,,
09/2007,7163.9,,
12/2007,7292.5,,
03/2008,7161.1,,
06/2008,7115.3,,
09/2008,7014.8,,
12/2008,6714.6,,
03/2009,6710.2,,
06/2009,7017,,
09/2009,7416.4,,
12/2009,7778.4,,
03/2010,8019,,
06/2010,7936.2,,
09/2010,8042.9,,
12/2010,8141.1,,
03/2011,8157.3,,
06/2011,8154.7,,
09/2011,7957.4,,
12/2011,7979.1,,
03/2012,8097.3,,
06/2012,8267.6,,
09/2012,8339,,
12/2012,8532.6,,
03/2013,8692.3,,
06/2013,8726.8,,
09/2013,8950.2,,
12/2013,9222.8,,
03/2014,9380.6,,
06/2014,9535.2,,
09/2014,9718.8,,
12/2014,10010.8,,
03/2015,10306,,
06/2015,10550.5,,
09/2015,10694.9,,
12/2015,10871,,
03/2016,10883,,
06/2016,11206.7,,
09/2016,11467.5,,
12/2016,11829.7,,
03/2017,12091.2,,
06/2017,12287,,
09/2017,12341.5,,
12/2017,12660.6,,
03/2018,12676.8,,
06/2018,12795.3,,
09/2018,12845,,
12/2018,12669.7,,
03/2019,12746.8,,
06/2019,13080.1,,
09/2019,13421.4,,
12/2019,13733.2,,
03/2020,13504.2,,
06/2020,13742.1,,
09/2020,14083.8,,
12/2020,14734.3,,
03/2021,15314.1,,
06/2021,15942.8,,
09/2021,16728.7,,
12/2021,17506.5,,
03/2022,17714.5,,
06/2022,17362.6,,
09/2022,17171.1,,
12/2022,17436.8,,
03/2023,17653.9,,
06/2023,17949.8,,
09/2023,18314.3,,
