date,value,vard,vardd
06/1988,693,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,613,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,609,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,584,unit,$ Millions
06/1989,633,prices,-
09/1989,759,source,ABS
12/1989,731,dataset,5232.0
03/1990,599,seriestype,Original
06/1990,509,,
09/1990,442,,
12/1990,449,,
03/1991,465,,
06/1991,490,,
09/1991,567,,
12/1991,855,,
03/1992,835,,
06/1992,1006,,
09/1992,1150,,
12/1992,1397,,
03/1993,1803,,
06/1993,2236,,
09/1993,2649,,
12/1993,3592,,
03/1994,3346,,
06/1994,3423,,
09/1994,3568,,
12/1994,3348,,
03/1995,3266,,
06/1995,3433,,
09/1995,3679,,
12/1995,3685,,
03/1996,3766,,
06/1996,3865,,
09/1996,3954,,
12/1996,4175,,
03/1997,4171,,
06/1997,4589,,
09/1997,4676,,
12/1997,24022,,
03/1998,27120,,
06/1998,28044,,
09/1998,30152,,
12/1998,9299,,
03/1999,9726,,
06/1999,10329,,
09/1999,9851,,
12/1999,28714,,
03/2000,27149,,
06/2000,24405,,
09/2000,22296,,
12/2000,10639,,
03/2001,10661,,
06/2001,10767,,
09/2001,9948,,
12/2001,10937,,
03/2002,11176,,
06/2002,9828,,
09/2002,9403,,
12/2002,9586,,
03/2003,8920,,
06/2003,9333,,
09/2003,10213,,
12/2003,10598,,
03/2004,10654,,
06/2004,11567,,
09/2004,11862,,
12/2004,12081,,
03/2005,12169,,
06/2005,12264,,
09/2005,12025,,
12/2005,12471,,
03/2006,13014,,
06/2006,12992,,
09/2006,13066,,
12/2006,31056,,
03/2007,33074,,
06/2007,36552,,
09/2007,36733,,
12/2007,34833,,
03/2008,33945,,
06/2008,32661,,
09/2008,31482,,
12/2008,9532,,
03/2009,9275,,
06/2009,10754,,
09/2009,12780,,
12/2009,13482,,
03/2010,13425,,
06/2010,12165,,
09/2010,13140,,
12/2010,14185,,
03/2011,14357,,
06/2011,13454,,
09/2011,11648,,
12/2011,11338,,
03/2012,12197,,
06/2012,11203,,
09/2012,11766,,
12/2012,12557,,
03/2013,12895,,
06/2013,12139,,
09/2013,13265,,
12/2013,13842,,
03/2014,13944,,
06/2014,13968,,
09/2014,13875,,
12/2014,13805,,
03/2015,14792,,
06/2015,14125,,
09/2015,13391,,
12/2015,14024,,
03/2016,14105,,
06/2016,14963,,
09/2016,15755,,
12/2016,15891,,
03/2017,16338,,
06/2017,16502,,
09/2017,16696,,
12/2017,18356,,
03/2018,17682,,
06/2018,19224,,
09/2018,19613,,
12/2018,17572,,
03/2019,19729,,
06/2019,20565,,
09/2019,20681,,
12/2019,21016,,
03/2020,15585,,
06/2020,19741,,
09/2020,20383,,
12/2020,23130,,
03/2021,23348,,
06/2021,24642,,
09/2021,24492,,
12/2021,26152,,
03/2022,26372,,
06/2022,22754,,
09/2022,22340,,
12/2022,23642,,
03/2023,24052,,
06/2023,24272,,
09/2023,23347,,
