date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Other financial corporations
09/1988,-23,narrow cat.,Financial Assets and Liabilities of Money Market Financial Investment Funds ($ million)
12/1988,-8,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6,unit,$ Millions
06/1989,5,prices,-
09/1989,-8,source,ABS
12/1989,-14,dataset,5232.0
03/1990,11,seriestype,Original
06/1990,0,,
09/1990,4,,
12/1990,-12,,
03/1991,0,,
06/1991,16,,
09/1991,-4,,
12/1991,4,,
03/1992,5,,
06/1992,40,,
09/1992,-14,,
12/1992,37,,
03/1993,-11,,
06/1993,-6,,
09/1993,-10,,
12/1993,1,,
03/1994,30,,
06/1994,-13,,
09/1994,-5,,
12/1994,9,,
03/1995,-12,,
06/1995,22,,
09/1995,-66,,
12/1995,91,,
03/1996,145,,
06/1996,12,,
09/1996,-133,,
12/1996,-124,,
03/1997,72,,
06/1997,46,,
09/1997,49,,
12/1997,17,,
03/1998,22,,
06/1998,-3,,
09/1998,-2,,
12/1998,-33,,
03/1999,81,,
06/1999,-60,,
09/1999,101,,
12/1999,11,,
03/2000,-27,,
06/2000,-30,,
09/2000,-39,,
12/2000,-34,,
03/2001,-76,,
06/2001,17,,
09/2001,12,,
12/2001,60,,
03/2002,-32,,
06/2002,-72,,
09/2002,122,,
12/2002,-68,,
03/2003,-29,,
06/2003,10,,
09/2003,-108,,
12/2003,28,,
03/2004,-23,,
06/2004,132,,
09/2004,28,,
12/2004,-74,,
03/2005,56,,
06/2005,0,,
09/2005,-75,,
12/2005,-19,,
03/2006,-67,,
06/2006,39,,
09/2006,20,,
12/2006,93,,
03/2007,104,,
06/2007,146,,
09/2007,-256,,
12/2007,-150,,
03/2008,1,,
06/2008,13,,
09/2008,4,,
12/2008,41,,
03/2009,-2,,
06/2009,-54,,
09/2009,4,,
12/2009,-5,,
03/2010,4,,
06/2010,-10,,
09/2010,19,,
12/2010,-15,,
03/2011,1,,
06/2011,-1,,
09/2011,-2,,
12/2011,0,,
03/2012,5,,
06/2012,-7,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
