date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Public non-financial corporations
09/1988,30,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,-6,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,11,unit,$ Millions
06/1989,-7,prices,-
09/1989,-6,source,ABS
12/1989,24,dataset,5232.0
03/1990,64,seriestype,Original
06/1990,-40,,
09/1990,-14,,
12/1990,-37,,
03/1991,-4,,
06/1991,43,,
09/1991,-11,,
12/1991,-23,,
03/1992,-8,,
06/1992,45,,
09/1992,18,,
12/1992,-65,,
03/1993,-5,,
06/1993,31,,
09/1993,1,,
12/1993,-13,,
03/1994,107,,
06/1994,-78,,
09/1994,9,,
12/1994,-15,,
03/1995,-25,,
06/1995,28,,
09/1995,4,,
12/1995,41,,
03/1996,-12,,
06/1996,-3,,
09/1996,-17,,
12/1996,27,,
03/1997,-30,,
06/1997,-64,,
09/1997,0,,
12/1997,23,,
03/1998,-12,,
06/1998,12,,
09/1998,25,,
12/1998,100,,
03/1999,10,,
06/1999,252,,
09/1999,-272,,
12/1999,169,,
03/2000,-114,,
06/2000,-12,,
09/2000,-54,,
12/2000,35,,
03/2001,-24,,
06/2001,55,,
09/2001,-13,,
12/2001,-168,,
03/2002,13,,
06/2002,97,,
09/2002,-105,,
12/2002,132,,
03/2003,-149,,
06/2003,53,,
09/2003,-53,,
12/2003,64,,
03/2004,-19,,
06/2004,35,,
09/2004,-80,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
