date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bills of exchange; Total (Counterparty sectors)
09/1988,961,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-802,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,912,unit,$ Millions
06/1989,-788,prices,-
09/1989,162,source,ABS
12/1989,18,dataset,5232.0
03/1990,925,seriestype,Original
06/1990,-118,,
09/1990,-524,,
12/1990,-468,,
03/1991,-15,,
06/1991,-1309,,
09/1991,78,,
12/1991,-265,,
03/1992,-300,,
06/1992,12,,
09/1992,-644,,
12/1992,414,,
03/1993,-356,,
06/1993,-189,,
09/1993,174,,
12/1993,457,,
03/1994,86,,
06/1994,-479,,
09/1994,-292,,
12/1994,-120,,
03/1995,-227,,
06/1995,-630,,
09/1995,1306,,
12/1995,-260,,
03/1996,145,,
06/1996,450,,
09/1996,-42,,
12/1996,-992,,
03/1997,414,,
06/1997,-257,,
09/1997,512,,
12/1997,87,,
03/1998,-243,,
06/1998,264,,
09/1998,427,,
12/1998,-626,,
03/1999,977,,
06/1999,103,,
09/1999,918,,
12/1999,-1008,,
03/2000,609,,
06/2000,65,,
09/2000,-1033,,
12/2000,-438,,
03/2001,-272,,
06/2001,199,,
09/2001,131,,
12/2001,-313,,
03/2002,119,,
06/2002,143,,
09/2002,689,,
12/2002,247,,
03/2003,208,,
06/2003,191,,
09/2003,70,,
12/2003,-618,,
03/2004,-462,,
06/2004,834,,
09/2004,-639,,
12/2004,82,,
03/2005,141,,
06/2005,-559,,
09/2005,109,,
12/2005,-168,,
03/2006,167,,
06/2006,932,,
09/2006,88,,
12/2006,-330,,
03/2007,-91,,
06/2007,-2422,,
09/2007,52,,
12/2007,-19,,
03/2008,272,,
06/2008,-277,,
09/2008,137,,
12/2008,-95,,
03/2009,-40,,
06/2009,-147,,
09/2009,-116,,
12/2009,-38,,
03/2010,9,,
06/2010,0,,
09/2010,-16,,
12/2010,137,,
03/2011,2223,,
06/2011,355,,
09/2011,94,,
12/2011,-256,,
03/2012,-62,,
06/2012,-266,,
09/2012,372,,
12/2012,-1054,,
03/2013,-48,,
06/2013,476,,
09/2013,-285,,
12/2013,-132,,
03/2014,-137,,
06/2014,814,,
09/2014,-362,,
12/2014,224,,
03/2015,153,,
06/2015,-214,,
09/2015,190,,
12/2015,-734,,
03/2016,169,,
06/2016,-552,,
09/2016,-172,,
12/2016,-170,,
03/2017,430,,
06/2017,55,,
09/2017,273,,
12/2017,25,,
03/2018,290,,
06/2018,-434,,
09/2018,0,,
12/2018,-244,,
03/2019,224,,
06/2019,290,,
09/2019,387,,
12/2019,-273,,
03/2020,1125,,
06/2020,-853,,
09/2020,487,,
12/2020,160,,
03/2021,242,,
06/2021,-1475,,
09/2021,944,,
12/2021,-1801,,
03/2022,-4,,
06/2022,221,,
09/2022,945,,
12/2022,-339,,
03/2023,56,,
06/2023,-79,,
09/2023,213,,
