date,value,vard,vardd
06/1988,4665,title,Amounts outstanding at end of period; Assets; Currency accepted by: Total (Counterparty sectors)
09/1988,5464,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,5749,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5873,unit,$ Millions
06/1989,6013,prices,-
09/1989,6215,source,ABS
12/1989,6198,dataset,5232.0
03/1990,6377,seriestype,Original
06/1990,6432,,
09/1990,6716,,
12/1990,6960,,
03/1991,7316,,
06/1991,7155,,
09/1991,7282,,
12/1991,7470,,
03/1992,7176,,
06/1992,7304,,
09/1992,7481,,
12/1992,7892,,
03/1993,7739,,
06/1993,7832,,
09/1993,8143,,
12/1993,8468,,
03/1994,8579,,
06/1994,8527,,
09/1994,8748,,
12/1994,8786,,
03/1995,8865,,
06/1995,8843,,
09/1995,8915,,
12/1995,9133,,
03/1996,9258,,
06/1996,9209,,
09/1996,9188,,
12/1996,9299,,
03/1997,9054,,
06/1997,9486,,
09/1997,9571,,
12/1997,10099,,
03/1998,10018,,
06/1998,10079,,
09/1998,10503,,
12/1998,10987,,
03/1999,11107,,
06/1999,11067,,
09/1999,11392,,
12/1999,12297,,
03/2000,11765,,
06/2000,11949,,
09/2000,12281,,
12/2000,12834,,
03/2001,12467,,
06/2001,12778,,
09/2001,13085,,
12/2001,13829,,
03/2002,13741,,
06/2002,13806,,
09/2002,14197,,
12/2002,14259,,
03/2003,13812,,
06/2003,14253,,
09/2003,14653,,
12/2003,15132,,
03/2004,14723,,
06/2004,15074,,
09/2004,15950,,
12/2004,16374,,
03/2005,15962,,
06/2005,16278,,
09/2005,16716,,
12/2005,17083,,
03/2006,17106,,
06/2006,17332,,
09/2006,17910,,
12/2006,18502,,
03/2007,18124,,
06/2007,18416,,
09/2007,18771,,
12/2007,19427,,
03/2008,19158,,
06/2008,19442,,
09/2008,20034,,
12/2008,22093,,
03/2009,21750,,
06/2009,22137,,
09/2009,22470,,
12/2009,22556,,
03/2010,22677,,
06/2010,22579,,
09/2010,22887,,
12/2010,23258,,
03/2011,23350,,
06/2011,23328,,
09/2011,23878,,
12/2011,24773,,
03/2012,24622,,
06/2012,25061,,
09/2012,25822,,
12/2012,26449,,
03/2013,26448,,
06/2013,26878,,
09/2013,27631,,
12/2013,28437,,
03/2014,28072,,
06/2014,28092,,
09/2014,29065,,
12/2014,30551,,
03/2015,30304,,
06/2015,30858,,
09/2015,32144,,
12/2015,33061,,
03/2016,32905,,
06/2016,33282,,
09/2016,34054,,
12/2016,35030,,
03/2017,34324,,
06/2017,34929,,
09/2017,35370,,
12/2017,36620,,
03/2018,36233,,
06/2018,36428,,
09/2018,37136,,
12/2018,38012,,
03/2019,37486,,
06/2019,37820,,
09/2019,38773,,
12/2019,39803,,
03/2020,39963,,
06/2020,43411,,
09/2020,46030,,
12/2020,47196,,
03/2021,46659,,
06/2021,46600,,
09/2021,48452,,
12/2021,50087,,
03/2022,49804,,
06/2022,49732,,
09/2022,50237,,
12/2022,50552,,
03/2023,49473,,
06/2023,49235,,
09/2023,49479,,
