date,value,vard,vardd
06/1988,1000,title,Amounts outstanding at end of period; Assets; One name paper issued by: Other broad money Institutions
09/1988,1131,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,817,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,695,unit,$ Millions
06/1989,874,prices,-
09/1989,959,source,ABS
12/1989,930,dataset,5232.0
03/1990,860,seriestype,Original
06/1990,1201,,
09/1990,2002,,
12/1990,1925,,
03/1991,1074,,
06/1991,1314,,
09/1991,1131,,
12/1991,1123,,
03/1992,1180,,
06/1992,1182,,
09/1992,913,,
12/1992,787,,
03/1993,1093,,
06/1993,485,,
09/1993,656,,
12/1993,562,,
03/1994,847,,
06/1994,1034,,
09/1994,1207,,
12/1994,1212,,
03/1995,1274,,
06/1995,1145,,
09/1995,906,,
12/1995,530,,
03/1996,683,,
06/1996,1064,,
09/1996,1005,,
12/1996,525,,
03/1997,1112,,
06/1997,606,,
09/1997,652,,
12/1997,444,,
03/1998,994,,
06/1998,716,,
09/1998,797,,
12/1998,797,,
03/1999,965,,
06/1999,1507,,
09/1999,1023,,
12/1999,1744,,
03/2000,2461,,
06/2000,3647,,
09/2000,3591,,
12/2000,2968,,
03/2001,4028,,
06/2001,2342,,
09/2001,3683,,
12/2001,2361,,
03/2002,1612,,
06/2002,1392,,
09/2002,508,,
12/2002,502,,
03/2003,1145,,
06/2003,2977,,
09/2003,2905,,
12/2003,3976,,
03/2004,3644,,
06/2004,4104,,
09/2004,5161,,
12/2004,6356,,
03/2005,6772,,
06/2005,7624,,
09/2005,6293,,
12/2005,6927,,
03/2006,6863,,
06/2006,7269,,
09/2006,7631,,
12/2006,8485,,
03/2007,7839,,
06/2007,7634,,
09/2007,8088,,
12/2007,8196,,
03/2008,8247,,
06/2008,7866,,
09/2008,6970,,
12/2008,3479,,
03/2009,2662,,
06/2009,782,,
09/2009,741,,
12/2009,938,,
03/2010,682,,
06/2010,943,,
09/2010,1568,,
12/2010,72,,
03/2011,1687,,
06/2011,1744,,
09/2011,1359,,
12/2011,1632,,
03/2012,1468,,
06/2012,1691,,
09/2012,1436,,
12/2012,1269,,
03/2013,871,,
06/2013,621,,
09/2013,687,,
12/2013,564,,
03/2014,198,,
06/2014,131,,
09/2014,33,,
12/2014,243,,
03/2015,216,,
06/2015,181,,
09/2015,85,,
12/2015,286,,
03/2016,290,,
06/2016,233,,
09/2016,262,,
12/2016,174,,
03/2017,560,,
06/2017,249,,
09/2017,248,,
12/2017,249,,
03/2018,198,,
06/2018,89,,
09/2018,69,,
12/2018,68,,
03/2019,68,,
06/2019,68,,
09/2019,68,,
12/2019,68,,
03/2020,68,,
06/2020,73,,
09/2020,68,,
12/2020,68,,
03/2021,78,,
06/2021,104,,
09/2021,103,,
12/2021,51,,
03/2022,46,,
06/2022,46,,
09/2022,26,,
12/2022,25,,
03/2023,23,,
06/2023,13,,
09/2023,13,,
