date,value,vard,vardd
06/1988,176,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Other private non-financial corporations
09/1988,111,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,85,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,39,prices,-
09/1989,27,source,ABS
12/1989,31,dataset,5232.0
03/1990,31,seriestype,Original
06/1990,40,,
09/1990,41,,
12/1990,41,,
03/1991,48,,
06/1991,53,,
09/1991,53,,
12/1991,53,,
03/1992,59,,
06/1992,125,,
09/1992,148,,
12/1992,44,,
03/1993,58,,
06/1993,47,,
09/1993,58,,
12/1993,60,,
03/1994,31,,
06/1994,35,,
09/1994,33,,
12/1994,29,,
03/1995,28,,
06/1995,30,,
09/1995,18,,
12/1995,55,,
03/1996,55,,
06/1996,63,,
09/1996,36,,
12/1996,36,,
03/1997,18,,
06/1997,17,,
09/1997,19,,
12/1997,17,,
03/1998,17,,
06/1998,17,,
09/1998,16,,
12/1998,13,,
03/1999,13,,
06/1999,12,,
09/1999,9,,
12/1999,7,,
03/2000,7,,
06/2000,7,,
09/2000,5,,
12/2000,5,,
03/2001,5,,
06/2001,5,,
09/2001,3,,
12/2001,1,,
03/2002,1,,
06/2002,1,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
