date,value,vard,vardd
06/1988,779,title,Amounts outstanding at end of period; Assets; One name paper issued by: Other private non-financial corporations
09/1988,674,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,156,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,97,unit,$ Millions
06/1989,179,prices,-
09/1989,259,source,ABS
12/1989,107,dataset,5232.0
03/1990,146,seriestype,Original
06/1990,181,,
09/1990,252,,
12/1990,16,,
03/1991,22,,
06/1991,169,,
09/1991,101,,
12/1991,125,,
03/1992,34,,
06/1992,30,,
09/1992,968,,
12/1992,1072,,
03/1993,1028,,
06/1993,723,,
09/1993,1901,,
12/1993,2124,,
03/1994,2096,,
06/1994,1362,,
09/1994,1364,,
12/1994,1618,,
03/1995,1309,,
06/1995,1693,,
09/1995,1719,,
12/1995,2077,,
03/1996,2635,,
06/1996,1781,,
09/1996,3058,,
12/1996,2643,,
03/1997,2088,,
06/1997,165,,
09/1997,23,,
12/1997,297,,
03/1998,2152,,
06/1998,2606,,
09/1998,555,,
12/1998,919,,
03/1999,547,,
06/1999,29,,
09/1999,635,,
12/1999,33,,
03/2000,398,,
06/2000,1600,,
09/2000,467,,
12/2000,1490,,
03/2001,2602,,
06/2001,1366,,
09/2001,1182,,
12/2001,1180,,
03/2002,700,,
06/2002,803,,
09/2002,1083,,
12/2002,1532,,
03/2003,1553,,
06/2003,3221,,
09/2003,138,,
12/2003,782,,
03/2004,541,,
06/2004,877,,
09/2004,666,,
12/2004,763,,
03/2005,1494,,
06/2005,157,,
09/2005,1103,,
12/2005,2423,,
03/2006,3698,,
06/2006,3319,,
09/2006,1407,,
12/2006,1622,,
03/2007,1747,,
06/2007,2068,,
09/2007,935,,
12/2007,731,,
03/2008,301,,
06/2008,189,,
09/2008,174,,
12/2008,141,,
03/2009,82,,
06/2009,98,,
09/2009,153,,
12/2009,164,,
03/2010,248,,
06/2010,54,,
09/2010,43,,
12/2010,70,,
03/2011,90,,
06/2011,88,,
09/2011,83,,
12/2011,73,,
03/2012,71,,
06/2012,74,,
09/2012,207,,
12/2012,196,,
03/2013,258,,
06/2013,283,,
09/2013,542,,
12/2013,460,,
03/2014,487,,
06/2014,231,,
09/2014,129,,
12/2014,129,,
03/2015,97,,
06/2015,146,,
09/2015,116,,
12/2015,132,,
03/2016,257,,
06/2016,323,,
09/2016,629,,
12/2016,618,,
03/2017,596,,
06/2017,727,,
09/2017,559,,
12/2017,782,,
03/2018,698,,
06/2018,264,,
09/2018,545,,
12/2018,368,,
03/2019,607,,
06/2019,131,,
09/2019,73,,
12/2019,179,,
03/2020,244,,
06/2020,265,,
09/2020,271,,
12/2020,128,,
03/2021,192,,
06/2021,311,,
09/2021,203,,
12/2021,102,,
03/2022,25,,
06/2022,31,,
09/2022,50,,
12/2022,42,,
03/2023,125,,
06/2023,120,,
09/2023,173,,
