date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: Pension funds
09/1988,-7,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,-41,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-19,unit,$ Millions
06/1989,16,prices,-
09/1989,44,source,ABS
12/1989,-1,dataset,5232.0
03/1990,5,seriestype,Original
06/1990,-8,,
09/1990,-23,,
12/1990,30,,
03/1991,-27,,
06/1991,-1,,
09/1991,18,,
12/1991,32,,
03/1992,-28,,
06/1992,-150,,
09/1992,168,,
12/1992,-61,,
03/1993,1,,
06/1993,54,,
09/1993,-39,,
12/1993,-44,,
03/1994,79,,
06/1994,-28,,
09/1994,101,,
12/1994,6,,
03/1995,-31,,
06/1995,173,,
09/1995,4,,
12/1995,48,,
03/1996,-4,,
06/1996,38,,
09/1996,383,,
12/1996,-1,,
03/1997,-294,,
06/1997,-10,,
09/1997,97,,
12/1997,3134,,
03/1998,-370,,
06/1998,-216,,
09/1998,808,,
12/1998,-5401,,
03/1999,-349,,
06/1999,-39,,
09/1999,224,,
12/1999,3313,,
03/2000,274,,
06/2000,356,,
09/2000,228,,
12/2000,-1446,,
03/2001,192,,
06/2001,-566,,
09/2001,79,,
12/2001,-320,,
03/2002,17,,
06/2002,-290,,
09/2002,-107,,
12/2002,266,,
03/2003,49,,
06/2003,391,,
09/2003,193,,
12/2003,-834,,
03/2004,485,,
06/2004,341,,
09/2004,597,,
12/2004,812,,
03/2005,51,,
06/2005,1188,,
09/2005,856,,
12/2005,-102,,
03/2006,1393,,
06/2006,2372,,
09/2006,1741,,
12/2006,951,,
03/2007,-656,,
06/2007,659,,
09/2007,3350,,
12/2007,437,,
03/2008,2356,,
06/2008,-4831,,
09/2008,394,,
12/2008,-274,,
03/2009,178,,
06/2009,540,,
09/2009,-730,,
12/2009,630,,
03/2010,105,,
06/2010,1324,,
09/2010,258,,
12/2010,-110,,
03/2011,572,,
06/2011,-450,,
09/2011,688,,
12/2011,-17,,
03/2012,-317,,
06/2012,-115,,
09/2012,-138,,
12/2012,-190,,
03/2013,52,,
06/2013,399,,
09/2013,139,,
12/2013,249,,
03/2014,-146,,
06/2014,241,,
09/2014,-27,,
12/2014,783,,
03/2015,-846,,
06/2015,-929,,
09/2015,920,,
12/2015,-274,,
03/2016,-2007,,
06/2016,522,,
09/2016,-1739,,
12/2016,62,,
03/2017,68,,
06/2017,-556,,
09/2017,72,,
12/2017,415,,
03/2018,229,,
06/2018,466,,
09/2018,115,,
12/2018,806,,
03/2019,-320,,
06/2019,181,,
09/2019,478,,
12/2019,-104,,
03/2020,-558,,
06/2020,161,,
09/2020,69,,
12/2020,-614,,
03/2021,433,,
06/2021,-44,,
09/2021,851,,
12/2021,173,,
03/2022,20,,
06/2022,1160,,
09/2022,217,,
12/2022,-607,,
03/2023,-392,,
06/2023,-1304,,
09/2023,219,,
