date,value,vard,vardd
06/1988,2648,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Pension funds
09/1988,2177,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,2960,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2846,unit,$ Millions
06/1989,2509,prices,-
09/1989,2834,source,ABS
12/1989,2686,dataset,5232.0
03/1990,2604,seriestype,Original
06/1990,2588,,
09/1990,2995,,
12/1990,2931,,
03/1991,3022,,
06/1991,3220,,
09/1991,3248,,
12/1991,3340,,
03/1992,3341,,
06/1992,3713,,
09/1992,3571,,
12/1992,3810,,
03/1993,3829,,
06/1993,3693,,
09/1993,3823,,
12/1993,3585,,
03/1994,2828,,
06/1994,2698,,
09/1994,2508,,
12/1994,2485,,
03/1995,2561,,
06/1995,1803,,
09/1995,1950,,
12/1995,2087,,
03/1996,2231,,
06/1996,2354,,
09/1996,2520,,
12/1996,2601,,
03/1997,2762,,
06/1997,2916,,
09/1997,2797,,
12/1997,2754,,
03/1998,3168,,
06/1998,3111,,
09/1998,2810,,
12/1998,2933,,
03/1999,2931,,
06/1999,3232,,
09/1999,3340,,
12/1999,3234,,
03/2000,3366,,
06/2000,3453,,
09/2000,3415,,
12/2000,3551,,
03/2001,3201,,
06/2001,3264,,
09/2001,2948,,
12/2001,2938,,
03/2002,2606,,
06/2002,2473,,
09/2002,2492,,
12/2002,2609,,
03/2003,2541,,
06/2003,2671,,
09/2003,2783,,
12/2003,2875,,
03/2004,2902,,
06/2004,2876,,
09/2004,2736,,
12/2004,2998,,
03/2005,2994,,
06/2005,3271,,
09/2005,3035,,
12/2005,3162,,
03/2006,3317,,
06/2006,3297,,
09/2006,3361,,
12/2006,3497,,
03/2007,3553,,
06/2007,3793,,
09/2007,3162,,
12/2007,3943,,
03/2008,4003,,
06/2008,4244,,
09/2008,3882,,
12/2008,4458,,
03/2009,4646,,
06/2009,4734,,
09/2009,4868,,
12/2009,4806,,
03/2010,4925,,
06/2010,4870,,
09/2010,4768,,
12/2010,4741,,
03/2011,4681,,
06/2011,4895,,
09/2011,4741,,
12/2011,4635,,
03/2012,4677,,
06/2012,5255,,
09/2012,5228,,
12/2012,5375,,
03/2013,4935,,
06/2013,5090,,
09/2013,4770,,
12/2013,4841,,
03/2014,5248,,
06/2014,5370,,
09/2014,4970,,
12/2014,5112,,
03/2015,5237,,
06/2015,5723,,
09/2015,5715,,
12/2015,5656,,
03/2016,5623,,
06/2016,5913,,
09/2016,6285,,
12/2016,6276,,
03/2017,6183,,
06/2017,5898,,
09/2017,5781,,
12/2017,6018,,
03/2018,6131,,
06/2018,6074,,
09/2018,6096,,
12/2018,6227,,
03/2019,6404,,
06/2019,6543,,
09/2019,6576,,
12/2019,6262,,
03/2020,7236,,
06/2020,7220,,
09/2020,7338,,
12/2020,7467,,
03/2021,7331,,
06/2021,7637,,
09/2021,7732,,
12/2021,7840,,
03/2022,7811,,
06/2022,7932,,
09/2022,7772,,
12/2022,7973,,
03/2023,8634,,
06/2023,8994,,
09/2023,8913,,
