date,value,vard,vardd
06/1988,796,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Pension funds
09/1988,947,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,505,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,730,unit,$ Millions
06/1989,1487,prices,-
09/1989,1739,source,ABS
12/1989,1294,dataset,5232.0
03/1990,954,seriestype,Original
06/1990,1393,,
09/1990,1400,,
12/1990,1323,,
03/1991,1344,,
06/1991,1906,,
09/1991,1385,,
12/1991,1242,,
03/1992,1240,,
06/1992,2060,,
09/1992,1765,,
12/1992,1504,,
03/1993,1539,,
06/1993,1910,,
09/1993,2043,,
12/1993,2370,,
03/1994,2736,,
06/1994,2747,,
09/1994,2754,,
12/1994,2461,,
03/1995,2350,,
06/1995,2701,,
09/1995,3363,,
12/1995,3672,,
03/1996,4201,,
06/1996,5707,,
09/1996,5371,,
12/1996,5590,,
03/1997,5887,,
06/1997,5998,,
09/1997,5788,,
12/1997,5279,,
03/1998,5483,,
06/1998,6710,,
09/1998,6071,,
12/1998,5172,,
03/1999,5300,,
06/1999,8330,,
09/1999,8999,,
12/1999,9183,,
03/2000,10167,,
06/2000,10444,,
09/2000,9423,,
12/2000,7676,,
03/2001,5989,,
06/2001,5798,,
09/2001,4952,,
12/2001,5106,,
03/2002,5042,,
06/2002,4994,,
09/2002,4331,,
12/2002,5330,,
03/2003,4654,,
06/2003,5675,,
09/2003,5734,,
12/2003,4858,,
03/2004,5992,,
06/2004,6430,,
09/2004,7306,,
12/2004,5552,,
03/2005,4779,,
06/2005,5769,,
09/2005,6844,,
12/2005,7862,,
03/2006,8319,,
06/2006,9211,,
09/2006,11024,,
12/2006,11814,,
03/2007,10745,,
06/2007,12098,,
09/2007,13663,,
12/2007,16369,,
03/2008,16819,,
06/2008,14179,,
09/2008,18967,,
12/2008,16172,,
03/2009,15932,,
06/2009,19209,,
09/2009,20813,,
12/2009,20571,,
03/2010,18701,,
06/2010,19320,,
09/2010,19354,,
12/2010,20446,,
03/2011,21636,,
06/2011,21264,,
09/2011,22044,,
12/2011,24808,,
03/2012,25552,,
06/2012,25981,,
09/2012,26499,,
12/2012,26657,,
03/2013,27467,,
06/2013,30991,,
09/2013,33007,,
12/2013,31321,,
03/2014,32310,,
06/2014,32606,,
09/2014,33857,,
12/2014,36165,,
03/2015,35644,,
06/2015,36586,,
09/2015,39773,,
12/2015,41142,,
03/2016,41685,,
06/2016,44563,,
09/2016,45358,,
12/2016,45189,,
03/2017,49307,,
06/2017,57263,,
09/2017,59471,,
12/2017,54902,,
03/2018,53902,,
06/2018,51348,,
09/2018,47944,,
12/2018,49647,,
03/2019,51358,,
06/2019,50957,,
09/2019,45340,,
12/2019,48633,,
03/2020,48033,,
06/2020,52990,,
09/2020,51334,,
12/2020,53327,,
03/2021,54494,,
06/2021,61210,,
09/2021,61196,,
12/2021,61593,,
03/2022,63616,,
06/2022,67497,,
09/2022,69945,,
12/2022,71043,,
03/2023,70480,,
06/2023,68008,,
09/2023,70663,,
