date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Other accounts payable; Non-money market financial investment funds
09/1988,-26,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-41,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5,unit,$ Millions
06/1989,5,prices,-
09/1989,2,source,ABS
12/1989,-5,dataset,5232.0
03/1990,2,seriestype,Original
06/1990,-12,,
09/1990,0,,
12/1990,4,,
03/1991,-3,,
06/1991,4,,
09/1991,-7,,
12/1991,-1,,
03/1992,-7,,
06/1992,9,,
09/1992,-2,,
12/1992,22,,
03/1993,10,,
06/1993,-12,,
09/1993,2,,
12/1993,3,,
03/1994,-6,,
06/1994,17,,
09/1994,-4,,
12/1994,6,,
03/1995,3,,
06/1995,7,,
09/1995,-7,,
12/1995,14,,
03/1996,4,,
06/1996,9,,
09/1996,12,,
12/1996,4,,
03/1997,-13,,
06/1997,5,,
09/1997,3,,
12/1997,-5,,
03/1998,33,,
06/1998,14,,
09/1998,12,,
12/1998,-8,,
03/1999,-6,,
06/1999,14,,
09/1999,2,,
12/1999,14,,
03/2000,3,,
06/2000,13,,
09/2000,-27,,
12/2000,20,,
03/2001,-6,,
06/2001,77,,
09/2001,5,,
12/2001,-47,,
03/2002,-34,,
06/2002,63,,
09/2002,-5,,
12/2002,94,,
03/2003,21,,
06/2003,-10,,
09/2003,-48,,
12/2003,27,,
03/2004,12,,
06/2004,14,,
09/2004,7,,
12/2004,1,,
03/2005,-17,,
06/2005,-7,,
09/2005,-369,,
12/2005,53,,
03/2006,50,,
06/2006,-94,,
09/2006,28,,
12/2006,-47,,
03/2007,22,,
06/2007,18,,
09/2007,-3,,
12/2007,-2,,
03/2008,77,,
06/2008,4,,
09/2008,-62,,
12/2008,-26,,
03/2009,22,,
06/2009,43,,
09/2009,40,,
12/2009,-7,,
03/2010,9,,
06/2010,38,,
09/2010,38,,
12/2010,54,,
03/2011,-18,,
06/2011,137,,
09/2011,-110,,
12/2011,-77,,
03/2012,-9,,
06/2012,29,,
09/2012,-30,,
12/2012,27,,
03/2013,-12,,
06/2013,87,,
09/2013,-93,,
12/2013,1,,
03/2014,-1,,
06/2014,55,,
09/2014,18,,
12/2014,-42,,
03/2015,52,,
06/2015,28,,
09/2015,-39,,
12/2015,-13,,
03/2016,21,,
06/2016,39,,
09/2016,-122,,
12/2016,7,,
03/2017,6,,
06/2017,-24,,
09/2017,60,,
12/2017,-70,,
03/2018,15,,
06/2018,15,,
09/2018,-5,,
12/2018,-18,,
03/2019,26,,
06/2019,116,,
09/2019,-85,,
12/2019,-36,,
03/2020,31,,
06/2020,132,,
09/2020,33,,
12/2020,7,,
03/2021,432,,
06/2021,-203,,
09/2021,11,,
12/2021,-123,,
03/2022,25,,
06/2022,-100,,
09/2022,396,,
12/2022,-628,,
03/2023,91,,
06/2023,-61,,
09/2023,62,,
