date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,174,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,-756,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8,unit,$ Millions
06/1989,64,prices,-
09/1989,-114,source,ABS
12/1989,-43,dataset,5232.0
03/1990,6,seriestype,Original
06/1990,-24,,
09/1990,116,,
12/1990,-160,,
03/1991,60,,
06/1991,-74,,
09/1991,-32,,
12/1991,1,,
03/1992,-27,,
06/1992,-142,,
09/1992,49,,
12/1992,-4,,
03/1993,-207,,
06/1993,71,,
09/1993,168,,
12/1993,-34,,
03/1994,-92,,
06/1994,-19,,
09/1994,143,,
12/1994,-59,,
03/1995,9,,
06/1995,-39,,
09/1995,-2,,
12/1995,-118,,
03/1996,-4,,
06/1996,36,,
09/1996,-20,,
12/1996,-35,,
03/1997,26,,
06/1997,356,,
09/1997,-26,,
12/1997,2,,
03/1998,-9,,
06/1998,17,,
09/1998,37,,
12/1998,-197,,
03/1999,-1,,
06/1999,-135,,
09/1999,-4,,
12/1999,-20,,
03/2000,-2,,
06/2000,7,,
09/2000,42,,
12/2000,-32,,
03/2001,-2,,
06/2001,18,,
09/2001,-127,,
12/2001,3,,
03/2002,4,,
06/2002,-29,,
09/2002,-15,,
12/2002,11,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,19,,
06/2004,-19,,
09/2004,-6,,
12/2004,-5,,
03/2005,0,,
06/2005,43,,
09/2005,-44,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
