date,value,vard,vardd
06/1988,152,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,1743,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,2019,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2040,unit,$ Millions
06/1989,2180,prices,-
09/1989,2483,source,ABS
12/1989,2693,dataset,5232.0
03/1990,2477,seriestype,Original
06/1990,2216,,
09/1990,2304,,
12/1990,1128,,
03/1991,966,,
06/1991,1285,,
09/1991,948,,
12/1991,1375,,
03/1992,1113,,
06/1992,1179,,
09/1992,1175,,
12/1992,1056,,
03/1993,896,,
06/1993,1040,,
09/1993,1344,,
12/1993,1489,,
03/1994,1431,,
06/1994,1139,,
09/1994,1364,,
12/1994,1247,,
03/1995,1464,,
06/1995,1851,,
09/1995,1589,,
12/1995,1632,,
03/1996,1509,,
06/1996,1403,,
09/1996,1717,,
12/1996,1443,,
03/1997,2096,,
06/1997,2674,,
09/1997,1638,,
12/1997,2978,,
03/1998,3498,,
06/1998,4251,,
09/1998,4544,,
12/1998,5467,,
03/1999,5126,,
06/1999,5542,,
09/1999,5361,,
12/1999,5552,,
03/2000,5750,,
06/2000,5292,,
09/2000,5860,,
12/2000,6118,,
03/2001,6810,,
06/2001,6146,,
09/2001,5764,,
12/2001,6810,,
03/2002,6107,,
06/2002,7731,,
09/2002,8066,,
12/2002,5970,,
03/2003,8712,,
06/2003,4077,,
09/2003,2705,,
12/2003,3303,,
03/2004,2773,,
06/2004,2830,,
09/2004,3634,,
12/2004,2721,,
03/2005,3509,,
06/2005,3530,,
09/2005,2951,,
12/2005,2811,,
03/2006,4697,,
06/2006,4689,,
09/2006,3780,,
12/2006,3171,,
03/2007,3764,,
06/2007,4596,,
09/2007,8595,,
12/2007,5632,,
03/2008,5765,,
06/2008,4625,,
09/2008,3504,,
12/2008,3485,,
03/2009,7009,,
06/2009,3962,,
09/2009,4778,,
12/2009,4112,,
03/2010,3699,,
06/2010,3773,,
09/2010,3466,,
12/2010,3255,,
03/2011,2845,,
09/2013,3240,,
12/2013,2988,,
03/2014,3051,,
06/2014,3255,,
09/2014,3141,,
12/2014,2554,,
03/2015,4107,,
06/2015,2957,,
09/2015,3793,,
12/2015,2842,,
03/2016,4509,,
06/2016,3458,,
09/2016,3050,,
12/2016,3201,,
03/2017,3823,,
06/2017,2847,,
09/2017,2704,,
12/2017,2656,,
03/2018,3912,,
06/2018,2842,,
09/2018,2780,,
12/2018,1735,,
03/2019,2812,,
06/2019,2884,,
09/2019,3265,,
12/2019,1967,,
03/2020,4371,,
06/2020,3152,,
09/2020,3992,,
12/2020,3188,,
03/2021,2786,,
06/2021,4595,,
09/2021,3813,,
12/2021,2481,,
03/2022,3514,,
06/2022,3642,,
09/2022,3826,,
12/2022,2740,,
03/2023,3363,,
06/2023,3561,,
09/2023,3263,,
