date,value,vard,vardd
06/1988,200091,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Total (Counterparty sectors)
09/1988,213411,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,217644,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,222248,unit,$ Millions
06/1989,231559,prices,-
09/1989,226205,source,ABS
12/1989,234817,dataset,5232.0
03/1990,241827,seriestype,Original
06/1990,249412,,
09/1990,255731,,
12/1990,259341,,
03/1991,258635,,
06/1991,259088,,
09/1991,256911,,
12/1991,258056,,
03/1992,260084,,
06/1992,258164,,
09/1992,251309,,
12/1992,254797,,
03/1993,259762,,
06/1993,258667,,
09/1993,257040,,
12/1993,257225,,
03/1994,265134,,
06/1994,267523,,
09/1994,270814,,
12/1994,276117,,
03/1995,279458,,
06/1995,294220,,
09/1995,293580,,
12/1995,303171,,
03/1996,303271,,
06/1996,302201,,
09/1996,295026,,
12/1996,300009,,
03/1997,301806,,
06/1997,300214,,
09/1997,302459,,
12/1997,300291,,
03/1998,311840,,
06/1998,324720,,
09/1998,328219,,
12/1998,356037,,
03/1999,345679,,
06/1999,366345,,
09/1999,368267,,
12/1999,370497,,
03/2000,392468,,
06/2000,401081,,
09/2000,409484,,
12/2000,404726,,
03/2001,411915,,
06/2001,425150,,
09/2001,437036,,
12/2001,447989,,
03/2002,459113,,
06/2002,476132,,
09/2002,501218,,
12/2002,528974,,
03/2003,554046,,
06/2003,573631,,
09/2003,588056,,
12/2003,609143,,
03/2004,629991,,
06/2004,647413,,
09/2004,652757,,
12/2004,696971,,
03/2005,708322,,
06/2005,666439,,
09/2005,681264,,
12/2005,701580,,
03/2006,705505,,
06/2006,706518,,
09/2006,720758,,
12/2006,724473,,
03/2007,718811,,
06/2007,722978,,
09/2007,738757,,
12/2007,744906,,
03/2008,783598,,
06/2008,796953,,
09/2008,817188,,
12/2008,834919,,
03/2009,854761,,
06/2009,857509,,
09/2009,859008,,
12/2009,868036,,
03/2010,874657,,
06/2010,880499,,
09/2010,907620,,
12/2010,932455,,
03/2011,935581,,
06/2011,957624,,
09/2011,962875,,
12/2011,978846,,
03/2012,996951,,
06/2012,997297,,
09/2012,1021932,,
12/2012,1039819,,
03/2013,1059044,,
06/2013,1090041,,
09/2013,1107958,,
12/2013,1107429,,
03/2014,1124663,,
06/2014,1156771,,
09/2014,1198173,,
12/2014,1229117,,
03/2015,1263349,,
06/2015,1292625,,
09/2015,1332399,,
12/2015,1334237,,
03/2016,1365427,,
06/2016,1404549,,
09/2016,1493733,,
12/2016,1528800,,
03/2017,1565788,,
06/2017,1590384,,
09/2017,1627282,,
12/2017,1657690,,
03/2018,1692260,,
06/2018,1740526,,
09/2018,1768097,,
12/2018,1793117,,
03/2019,1833282,,
06/2019,1876319,,
09/2019,1906213,,
12/2019,1936373,,
03/2020,1882545,,
06/2020,1912459,,
09/2020,1917119,,
12/2020,1927478,,
03/2021,1942042,,
06/2021,1952551,,
09/2021,2009707,,
12/2021,2039164,,
03/2022,2124616,,
06/2022,2196585,,
09/2022,2248640,,
12/2022,2276919,,
03/2023,2306905,,
06/2023,2329703,,
09/2023,2359844,,
