date,value,vard,vardd
06/1988,6477,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,4875,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,3843,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3763,unit,$ Millions
06/1989,3949,prices,-
09/1989,3849,source,ABS
12/1989,3439,dataset,5232.0
03/1990,3835,seriestype,Original
06/1990,4244,,
09/1990,3897,,
12/1990,4574,,
03/1991,4540,,
06/1991,5112,,
09/1991,4264,,
12/1991,5300,,
03/1992,4798,,
06/1992,6490,,
09/1992,7280,,
12/1992,6247,,
03/1993,7343,,
06/1993,6316,,
09/1993,5867,,
12/1993,6208,,
03/1994,4933,,
06/1994,4562,,
09/1994,4640,,
12/1994,4280,,
03/1995,4844,,
06/1995,4508,,
09/1995,5113,,
12/1995,5036,,
03/1996,6468,,
06/1996,6866,,
09/1996,8296,,
12/1996,8810,,
03/1997,8079,,
06/1997,8497,,
09/1997,9240,,
12/1997,10191,,
03/1998,9286,,
06/1998,7020,,
09/1998,8175,,
12/1998,6798,,
03/1999,6495,,
06/1999,6610,,
09/1999,6592,,
12/1999,6656,,
03/2000,7932,,
06/2000,7148,,
09/2000,8601,,
12/2000,9701,,
03/2001,10830,,
06/2001,10660,,
09/2001,14936,,
12/2001,13106,,
03/2002,12265,,
06/2002,12699,,
09/2002,15568,,
12/2002,14232,,
03/2003,14796,,
06/2003,13755,,
09/2003,11293,,
12/2003,13110,,
03/2004,10254,,
06/2004,11074,,
09/2004,11130,,
12/2004,10828,,
03/2005,11955,,
06/2005,13653,,
09/2005,10897,,
12/2005,12973,,
03/2006,14679,,
06/2006,15979,,
09/2006,18128,,
12/2006,17902,,
03/2007,16207,,
06/2007,16007,,
09/2007,15191,,
12/2007,14264,,
03/2008,16581,,
06/2008,13604,,
09/2008,14676,,
12/2008,14656,,
03/2009,14169,,
06/2009,16113,,
09/2009,12432,,
12/2009,11569,,
03/2010,11411,,
06/2010,10395,,
09/2010,9715,,
12/2010,10815,,
03/2011,12312,,
06/2011,10759,,
09/2011,10832,,
12/2011,12277,,
03/2012,13185,,
06/2012,11341,,
09/2012,12052,,
12/2012,10810,,
03/2013,11704,,
06/2013,11166,,
09/2013,11408,,
12/2013,10144,,
03/2014,9744,,
06/2014,11053,,
09/2014,10381,,
12/2014,9676,,
03/2015,12156,,
06/2015,10498,,
09/2015,11638,,
12/2015,13137,,
03/2016,13751,,
06/2016,13854,,
09/2016,15122,,
12/2016,12881,,
03/2017,12911,,
06/2017,13234,,
09/2017,13934,,
12/2017,14098,,
03/2018,13096,,
06/2018,12958,,
09/2018,13567,,
12/2018,14343,,
03/2019,10938,,
06/2019,15220,,
09/2019,15545,,
12/2019,14662,,
03/2020,10765,,
06/2020,11127,,
09/2020,14187,,
12/2020,19279,,
03/2021,19607,,
06/2021,18837,,
09/2021,17550,,
12/2021,18957,,
03/2022,16932,,
06/2022,15562,,
09/2022,15820,,
12/2022,12745,,
03/2023,14151,,
06/2023,12398,,
09/2023,13546,,
