date,value,vard,vardd
09/1988,2,title,Acquisitions less disposals of non-produced non-financial assets
12/1988,-27,narrow cat.,Public Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-32,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-13,unit,$ Millions
09/1989,12,prices,Current prices
12/1989,32,source,ABS
03/1990,42,dataset,5232.0
06/1990,44,seriestype,Trend
09/1990,44,,
12/1990,49,,
03/1991,53,,
06/1991,46,,
09/1991,33,,
12/1991,25,,
03/1992,32,,
06/1992,50,,
09/1992,67,,
12/1992,53,,
03/1993,9,,
06/1993,-42,,
09/1993,-90,,
12/1993,-104,,
03/1994,-91,,
06/1994,-69,,
09/1994,-50,,
12/1994,-44,,
03/1995,-45,,
06/1995,-51,,
09/1995,-81,,
12/1995,-78,,
03/1996,-16,,
06/1996,120,,
09/1996,364,,
12/1996,293,,
03/1997,-76,,
06/1997,-367,,
09/1997,-314,,
12/1997,-42,,
03/1998,104,,
06/1998,34,,
09/1998,69,,
12/1998,68,,
03/1999,10,,
06/1999,-90,,
09/1999,-208,,
12/1999,-223,,
03/2000,-127,,
06/2000,-22,,
09/2000,4,,
12/2000,-51,,
03/2001,-72,,
06/2001,-5,,
09/2001,48,,
12/2001,60,,
03/2002,5,,
06/2002,-70,,
09/2002,-60,,
12/2002,4,,
03/2003,31,,
06/2003,-2,,
09/2003,-42,,
12/2003,-23,,
03/2004,5,,
06/2004,38,,
09/2004,55,,
12/2004,57,,
03/2005,38,,
06/2005,42,,
09/2005,52,,
12/2005,68,,
03/2006,64,,
06/2006,91,,
09/2006,58,,
12/2006,22,,
03/2007,6,,
06/2007,35,,
09/2007,92,,
12/2007,111,,
03/2008,76,,
06/2008,71,,
09/2008,70,,
12/2008,101,,
03/2009,124,,
06/2009,88,,
09/2009,27,,
12/2009,50,,
03/2010,5,,
06/2010,-141,,
09/2010,-148,,
12/2010,58,,
03/2011,263,,
06/2011,250,,
09/2011,62,,
12/2011,50,,
03/2012,153,,
06/2012,150,,
09/2012,138,,
12/2012,-4,,
03/2013,-229,,
06/2013,-369,,
09/2013,-296,,
12/2013,-170,,
03/2014,-144,,
06/2014,-178,,
09/2014,-81,,
12/2014,11,,
03/2015,10,,
06/2015,-26,,
09/2015,11,,
12/2015,29,,
03/2016,3,,
06/2016,-137,,
09/2016,-274,,
12/2016,-205,,
03/2017,-29,,
06/2017,139,,
09/2017,161,,
12/2017,121,,
03/2018,149,,
06/2018,118,,
09/2018,9,,
12/2018,-58,,
03/2019,-57,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
