date,value,vard,vardd
06/1988,1071,title,Private non-financial investment funds; Drawings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,1109,narrow cat.,Credit Market Outstandings ($ million)
12/1988,1108,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1136,unit,$ Millions
06/1989,1132,prices,-
09/1989,1135,source,ABS
12/1989,1186,dataset,5232.0
03/1990,1217,seriestype,Original
06/1990,1248,,
09/1990,1274,,
12/1990,1228,,
03/1991,1324,,
06/1991,1208,,
09/1991,1169,,
12/1991,1070,,
03/1992,1138,,
06/1992,1181,,
09/1992,1205,,
12/1992,1167,,
03/1993,1154,,
06/1993,1086,,
09/1993,1124,,
12/1993,1104,,
03/1994,1112,,
06/1994,1125,,
09/1994,1122,,
12/1994,1107,,
03/1995,1118,,
06/1995,1082,,
09/1995,1133,,
12/1995,1186,,
03/1996,1202,,
06/1996,1217,,
09/1996,1161,,
12/1996,1180,,
03/1997,1172,,
06/1997,1198,,
09/1997,1210,,
12/1997,1216,,
03/1998,1227,,
06/1998,1286,,
09/1998,1251,,
12/1998,1338,,
03/1999,1337,,
06/1999,1256,,
09/1999,1298,,
12/1999,1358,,
03/2000,1376,,
06/2000,1470,,
09/2000,1541,,
12/2000,1623,,
03/2001,1652,,
06/2001,1621,,
09/2001,1608,,
12/2001,1597,,
03/2002,1599,,
06/2002,1632,,
09/2002,1594,,
12/2002,1546,,
03/2003,1554,,
06/2003,1558,,
09/2003,1572,,
12/2003,1613,,
03/2004,1632,,
06/2004,1649,,
09/2004,1667,,
12/2004,1701,,
03/2005,1726,,
06/2005,1769,,
09/2005,1837,,
12/2005,1922,,
03/2006,1955,,
06/2006,2024,,
09/2006,2121,,
12/2006,2214,,
03/2007,2265,,
06/2007,2358,,
09/2007,2431,,
12/2007,2524,,
03/2008,2593,,
06/2008,2664,,
09/2008,2716,,
12/2008,2739,,
03/2009,2753,,
06/2009,2705,,
09/2009,2686,,
12/2009,2613,,
03/2010,2543,,
06/2010,2462,,
09/2010,2433,,
12/2010,2324,,
03/2011,2271,,
06/2011,2178,,
09/2011,2283,,
12/2011,2235,,
03/2012,2216,,
06/2012,2172,,
09/2012,2062,,
12/2012,1994,,
03/2013,1919,,
06/2013,1856,,
09/2013,1795,,
12/2013,1706,,
03/2014,1630,,
06/2014,1566,,
09/2014,1503,,
12/2014,1429,,
03/2015,1361,,
06/2015,1319,,
09/2015,1249,,
12/2015,1187,,
03/2016,1122,,
06/2016,1052,,
09/2016,985,,
12/2016,909,,
03/2017,830,,
06/2017,790,,
09/2017,724,,
12/2017,685,,
03/2018,643,,
06/2018,612,,
09/2018,563,,
12/2018,522,,
03/2019,444,,
06/2019,398,,
09/2019,248,,
12/2019,154,,
03/2020,108,,
06/2020,37,,
09/2020,9,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
