date,value,vard,vardd
06/1988,130,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-life insurance corporations
09/1988,163,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,56,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,77,unit,$ Millions
06/1989,100,prices,-
09/1989,120,source,ABS
12/1989,125,dataset,5232.0
03/1990,155,seriestype,Original
06/1990,187,,
09/1990,253,,
12/1990,307,,
03/1991,317,,
06/1991,272,,
09/1991,276,,
12/1991,348,,
03/1992,378,,
06/1992,151,,
09/1992,407,,
12/1992,407,,
03/1993,395,,
06/1993,423,,
09/1993,516,,
12/1993,532,,
03/1994,491,,
06/1994,507,,
09/1994,536,,
12/1994,605,,
03/1995,626,,
06/1995,746,,
09/1995,814,,
12/1995,846,,
03/1996,853,,
06/1996,853,,
09/1996,944,,
12/1996,986,,
03/1997,767,,
06/1997,624,,
09/1997,698,,
12/1997,1006,,
03/1998,1152,,
06/1998,1223,,
09/1998,1410,,
12/1998,1077,,
03/1999,1009,,
06/1999,992,,
09/1999,986,,
12/1999,868,,
03/2000,987,,
06/2000,688,,
09/2000,602,,
12/2000,586,,
03/2001,522,,
06/2001,755,,
09/2001,455,,
12/2001,478,,
03/2002,611,,
06/2002,737,,
09/2002,630,,
12/2002,807,,
03/2003,850,,
06/2003,982,,
09/2003,1025,,
12/2003,1162,,
03/2004,1122,,
06/2004,1393,,
09/2004,1022,,
12/2004,1697,,
03/2005,1085,,
06/2005,1227,,
09/2005,1565,,
12/2005,1458,,
03/2006,1195,,
06/2006,1100,,
09/2006,1050,,
12/2006,1523,,
03/2007,1689,,
06/2007,1961,,
09/2007,1085,,
12/2007,1004,,
03/2008,773,,
06/2008,341,,
09/2008,233,,
12/2008,273,,
03/2009,181,,
06/2009,209,,
09/2009,319,,
12/2009,331,,
03/2010,328,,
06/2010,274,,
09/2010,307,,
12/2010,313,,
03/2011,322,,
06/2011,306,,
09/2011,295,,
12/2011,266,,
03/2012,236,,
06/2012,228,,
09/2012,253,,
12/2012,263,,
03/2013,272,,
06/2013,279,,
09/2013,311,,
12/2013,272,,
03/2014,399,,
06/2014,369,,
09/2014,362,,
12/2014,393,,
03/2015,415,,
06/2015,421,,
09/2015,453,,
12/2015,519,,
03/2016,559,,
06/2016,613,,
09/2016,706,,
12/2016,749,,
03/2017,888,,
06/2017,803,,
09/2017,794,,
12/2017,834,,
03/2018,743,,
06/2018,727,,
09/2018,728,,
12/2018,737,,
03/2019,743,,
06/2019,826,,
09/2019,803,,
12/2019,706,,
03/2020,481,,
06/2020,662,,
09/2020,382,,
12/2020,524,,
03/2021,584,,
06/2021,605,,
09/2021,638,,
12/2021,612,,
03/2022,924,,
06/2022,782,,
09/2022,752,,
12/2022,790,,
03/2023,595,,
06/2023,608,,
09/2023,748,,
