date,value,vard,vardd
06/1988,27572,title,Other private non-financial corporations; Loans and placements borrowed from: Rest of world
09/1988,31312,narrow cat.,Credit Market Outstandings ($ million)
12/1988,32070,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,31242,unit,$ Millions
06/1989,36190,prices,-
09/1989,36992,source,ABS
12/1989,36180,dataset,5232.0
03/1990,38696,seriestype,Original
06/1990,37999,,
09/1990,36884,,
12/1990,39426,,
03/1991,39575,,
06/1991,36347,,
09/1991,36385,,
12/1991,38294,,
03/1992,38920,,
06/1992,39443,,
09/1992,41748,,
12/1992,41744,,
03/1993,42216,,
06/1993,42355,,
09/1993,41563,,
12/1993,39045,,
03/1994,37830,,
06/1994,37513,,
09/1994,35101,,
12/1994,33349,,
03/1995,34769,,
06/1995,35327,,
09/1995,33067,,
12/1995,33392,,
03/1996,32387,,
06/1996,29797,,
09/1996,25268,,
12/1996,25620,,
03/1997,24589,,
06/1997,25954,,
09/1997,26242,,
12/1997,27924,,
03/1998,28154,,
06/1998,30413,,
09/1998,34666,,
12/1998,33588,,
03/1999,32304,,
06/1999,32763,,
09/1999,36310,,
12/1999,36206,,
03/2000,35766,,
06/2000,35920,,
09/2000,37527,,
12/2000,49402,,
03/2001,53630,,
06/2001,47629,,
09/2001,47817,,
12/2001,44727,,
03/2002,45180,,
06/2002,47334,,
09/2002,51351,,
12/2002,51532,,
03/2003,50275,,
06/2003,52538,,
09/2003,54335,,
12/2003,56969,,
03/2004,55712,,
06/2004,57700,,
09/2004,58471,,
12/2004,64000,,
03/2005,64653,,
06/2005,73484,,
09/2005,81037,,
12/2005,83461,,
03/2006,85251,,
06/2006,84584,,
09/2006,83381,,
12/2006,91603,,
03/2007,94045,,
06/2007,91979,,
09/2007,123161,,
12/2007,112627,,
03/2008,118425,,
06/2008,113579,,
09/2008,122665,,
12/2008,133467,,
03/2009,128452,,
06/2009,115203,,
09/2009,112810,,
12/2009,111130,,
03/2010,111644,,
06/2010,112982,,
09/2010,111026,,
12/2010,111846,,
03/2011,114549,,
06/2011,116659,,
09/2011,128592,,
12/2011,123295,,
03/2012,124384,,
06/2012,126865,,
09/2012,133975,,
12/2012,141775,,
03/2013,151322,,
06/2013,168724,,
09/2013,178240,,
12/2013,191931,,
03/2014,190892,,
06/2014,199590,,
09/2014,212100,,
12/2014,223538,,
03/2015,247642,,
06/2015,246904,,
09/2015,260657,,
12/2015,260344,,
03/2016,264493,,
06/2016,272289,,
09/2016,267657,,
12/2016,269627,,
03/2017,270678,,
06/2017,273039,,
09/2017,272189,,
12/2017,272295,,
03/2018,276677,,
06/2018,267975,,
09/2018,274140,,
12/2018,274646,,
03/2019,282165,,
06/2019,285278,,
09/2019,287083,,
12/2019,278288,,
03/2020,291684,,
06/2020,272906,,
09/2020,265399,,
12/2020,254876,,
03/2021,255030,,
06/2021,255022,,
09/2021,251103,,
12/2021,235670,,
03/2022,233783,,
06/2022,238823,,
09/2022,242972,,
12/2022,236183,,
03/2023,231830,,
06/2023,232045,,
09/2023,242770,,
