date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Other financial corporations
09/1988,-46,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,91,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-103,unit,$ Millions
06/1989,38,prices,-
09/1989,67,source,ABS
12/1989,-47,dataset,5232.0
03/1990,116,seriestype,Original
06/1990,178,,
09/1990,-238,,
12/1990,-33,,
03/1991,7,,
06/1991,14,,
09/1991,1,,
12/1991,19,,
03/1992,14,,
06/1992,227,,
09/1992,115,,
12/1992,-222,,
03/1993,257,,
06/1993,-535,,
09/1993,41,,
12/1993,-41,,
03/1994,8,,
06/1994,-8,,
09/1994,0,,
12/1994,0,,
03/1995,132,,
06/1995,218,,
09/1995,-324,,
12/1995,94,,
03/1996,14,,
06/1996,-58,,
09/1996,36,,
12/1996,37,,
03/1997,207,,
06/1997,204,,
09/1997,247,,
12/1997,-8,,
03/1998,86,,
06/1998,-12,,
09/1998,-8,,
12/1998,-134,,
03/1999,322,,
06/1999,-238,,
09/1999,403,,
12/1999,44,,
03/2000,-110,,
06/2000,-119,,
09/2000,-155,,
12/2000,-135,,
03/2001,-303,,
06/2001,66,,
09/2001,46,,
12/2001,239,,
03/2002,-128,,
06/2002,-287,,
09/2002,491,,
12/2002,-272,,
03/2003,-115,,
06/2003,37,,
09/2003,-432,,
12/2003,111,,
03/2004,-89,,
06/2004,525,,
09/2004,114,,
12/2004,-294,,
03/2005,222,,
06/2005,2,,
09/2005,-149,,
12/2005,-49,,
03/2006,-363,,
06/2006,116,,
09/2006,51,,
12/2006,330,,
03/2007,398,,
06/2007,723,,
09/2007,-1081,,
12/2007,-585,,
03/2008,-34,,
06/2008,60,,
09/2008,7,,
12/2008,109,,
03/2009,-4,,
06/2009,-175,,
09/2009,27,,
12/2009,-23,,
03/2010,6,,
06/2010,-6,,
09/2010,58,,
12/2010,-57,,
03/2011,-3,,
06/2011,-6,,
09/2011,-8,,
12/2011,-1,,
03/2012,34,,
06/2012,-53,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
